Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Master 45+ (Cat 4),3,8,,
Capitol Cup,2008-10-18,Master 45+,11,14,568.26893283963,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,25,44,556.2,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,14,40,514.42105263158,
Boss Cross 1,2008-11-1,Cat 4 Men,18,46,518.86956521739,
Cross Nationals B Races,2008-12-11,B Men 40+,89,102,524.00824900384,
Epic Holiday Cross,2009-01-4,Cat 4 Men,18,30,534.75364691601,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,24,42,572.33302344825,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),18,34,545.0625,
Boss Cross 1,2009-10-3,Masters 45+,16,19,568.9618327734,
Chris Cross,2009-10-11,Masters 35+ Cat 4,9,27,486.72961409299,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,6,26,471.87976634579,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,5,15,491.68896497334,
Sunflower CX,2009-11-1,Masters 45+ Cat 4,DNF,9,,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),6,20,471.80119177587,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,9,25,487.20253469718,
Epic Holiday Cross,2010-01-17,Masters 40+ Cat 4,3,7,,
Boss Cross #1,2010-10-2,Masters 50+,17,22,570.67736120427,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,6,11,557.79901129497,
Smithville Cyclocross Festival,2010-10-24,Masters 55+,2,11,493.73843031956,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,3,18,499.51824319674,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,11,19,516.28968031693,
Epic Holiday CX,2011-01-2,Masters  50+,11,15,597.38012451982,
Manions CX I,2011-09-24,Masters 50+,DNF,13,557.67570027901,
Boss Cross 1,2011-10-1,Masters 50+,6,22,430.10744778125,
Boss Cross 2,2011-10-2,Masters 50+,9,16,488.31124208521,
Cross Out Cancer,2011-10-9,Masters 55+,3,11,410.15372347107,
Joules CX I,2011-10-15,Masters 50+,8,16,451.61033058626,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,4,16,401.56965492544,
360 Cup,2011-11-5,Men Cat3/4  ,17,41,401.2460897988,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,9,23,422.72546734176,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,14,24,460.952194662,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,13,23,442.65660297642,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,5,8,453.43863263255,
Manions CX #2,2012-09-23,Men   50-59,12,22,473.42494959489,
Boss Cross 3 ,2012-10-27,Men Master  50-99,8,17,423.20373612493,
Boss Cross 4,2012-10-28,Men Cat 3  ,17,24,473.53579131894,
Boss Cross 5,2012-11-17,Men Master  50-99,7,15,432.9228734962,
Boss Cross 6,2012-11-18,Men Master  50-99,7,19,433.87317577296,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,4,18,416.63342253864,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,5,12,413.93048052928,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,8,22,422.32333323274,
'Cross Off The Old Year,2012-12-31,Men Master  50+,5,16,425.03878639315,
Cross Out Cancer,2013-10-13,Men Master  55+,4,13,461.93352754542,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,8,17,462.53021702496,
Boss Cross Day 2,2013-10-27,Men Master  50+,7,20,442.34658361699,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,9,16,490.42374053031,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,11,22,464.30851717942,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,10,14,492.68365859387,
Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,8,9,504.64637524311,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,6,8,475.43842888227,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,7,14,484.26924497467,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,9,15,456.92304737352,
Buffalo Bill Cyclo Cross,2015-09-20,Men Masters 60-64,3,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,16,29,494.32266846593,
Boulevard Cup Cyclocross,2015-11-1,Men Master 60+ Open,2,4,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 60+ Open,1,3,,
Veterans Cycle Cross,2015-11-8,Men Master 60-64 Open,3,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,3,8,472.5035797558,
Ruts and Guts Day 1,2015-12-5,Master 60+,6,8,470.81857411232,
Ruts and Guts Day 2,2015-12-6,Master 60+,5,7,450.97978544094,
'Cross Off The Old Year,2015-12-31,Men Master 60+ Open,2,2,,
