Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,9,52,484.92,
Tuesday Night Cross,2012-08-28,Men Master  35-99,27,50,351.23680020081,
Tuesday Night Cross,2012-09-4,Men Master  35-99,12,32,314.95750052916,
Tuesday Night Cross,2012-09-11,Men Master  35-99,22,46,352.93448288873,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,6,25,387.88851033782,
Tuesday Night Cross,2012-09-25,Men Master  35-99,19,42,334.26789464686,
Metal Cross,2012-09-29,Men Cat 3  ,10,20,367.25892822298,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,6,25,371.31432327226,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,28,54,427.06444947809,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,30,57,405.88907613833,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,37,72,447.1828027076,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,22,47,393.55482259172,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,29,61,436.04165436216,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,18,26,461.7186611414,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,5,11,367.01144483188,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,23,60,393.32639944618,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,36,71,428.90513716392,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,13,55,292.31469019356,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,11,48,317.23729671709,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,16,44,364.79870093861,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,10,56,298.34572709788,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,5,13,389.27722248676,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,9,35,347.41941006218,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,3,18,335.86159552652,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,6,14,380.50361901819,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,5,20,351.29377554653,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,13,13,451.55964905872,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,2,19,363.98939992547,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,5,12,408.80964023204,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,27,45,381.53452709322,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,33,59,376.84445770667,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,16,37,415.40115944972,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,17,28,428.0090909136,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,8,28,389.36742670178,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,DNF,33,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,8,34,337.25230558191,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,15,47,411.99682691424,
Tommy Cross,2014-10-26,Men masters 45+ open,12,25,390.89233377414,
Jingle Cross Day 1,2014-11-14,Men Cat 3,40,85,393.33890320321,
Jingle Cross Day 2,2014-11-15,Men Cat 3,57,103,421.79374131174,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,22,49,407.49979664682,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,DNF,37,531.74705352287,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,3,21,349.75187796732,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,6,36,341.36327614474,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,5,27,389.6323879024,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,DNF,46,516.00385255436,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,10,26,386.84061373893,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,12,28,379.6430292299,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,10,33,356.47481660934,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,19,37,418.70968997937,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,14,29,417.6599888299,
