Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                             ,1,12218,Jon,Cariveau,MOOTS,0:41:25,6112,268.62322384899,181.68543085072,
Cat 1-3 Masters 35+                             ,2,999,Roger,Aspholm,Westwood Velo,0:00:00,136195,188.85695535019,186.32026113663,
Cat 1-3 Masters 35+                             ,3,45,Kevin,Hines,Corner Cycle,0:00:00,16266,190.55136364079,190.95509142255,
Cat 1-3 Masters 35+                             ,4,380,Jonny,Bold,Corner Cycle,0:00:16,117383,197.67367519011,195.58992170846,
Cat 1-3 Masters 35+                             ,5,49,William,Shattuck,bikebarnracing.com,0:00:28,167407,253.01765828928,200.22475199438,
Cat 1-3 Masters 35+                             ,6,46,Curtis,Boivin,Planet Bike,0:00:57,120079,225.35587254842,204.85958228029,
Cat 1-3 Masters 35+                             ,7,353,Kurt,Perham,bikeman.com,0:01:04,27727,229.02672788402,209.49441256621,
Cat 1-3 Masters 35+                             ,8,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:01:11,86404,244.49035592047,214.12924285212,
Cat 1-3 Masters 35+                             ,9,5633,Steve,Proulx,Stevens Racing,0:01:11,,216.5052266704,218.76407313804,
Cat 1-3 Masters 35+                             ,10,27831,Rob,Hult,Gear Works / Spin Arts Cycling Team,0:01:16,17104,219.28239316066,223.39890342395,
Cat 1-3 Masters 35+                             ,11,838,Jeffrey,Molongoski,Joes Garage,0:01:24,,261.38745797076,228.03373370987,
Cat 1-3 Masters 35+                             ,12,313,Ryan,Rumsey,Bikeman.com,0:01:24,162473,286.39500582534,232.66856399578,
Cat 1-3 Masters 35+                             ,13,710,Todd,Bowden,CVC Subaru of New England,0:01:34,144319,306.03464896952,237.3033942817,
Cat 1-3 Masters 35+                             ,14,381,Jonathan,Bruno,IF Racing,0:01:45,159158,314.34883926157,241.93822456761,
Cat 1-3 Masters 35+                             ,15,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:01:54,76361,276.97347946628,246.57305485353,
Cat 1-3 Masters 35+                             ,16,6350,John,Foley,Gary Fisher 29er Crew/Bicycle Concepts,0:01:54,121026,276.74320453108,251.20788513944,
Cat 1-3 Masters 35+                             ,17,5332,Jon,Bernhard,CCB Racing,0:02:04,3496,276.25153252791,255.84271542536,
Cat 1-3 Masters 35+                             ,18,14003,Dan,Staffo,Handlebars cycling company,0:02:08,149684,248.78301512204,260.47754571127,
Cat 1-3 Masters 35+                             ,19,260,Matthew,Myette,Zanconato Racing,0:02:18,208969,297.09074037807,265.11237599719,
Cat 1-3 Masters 35+                             ,20,351,Alan,Starrett,Bikeman.com,0:02:18,147125,252.59593894722,269.7472062831,
Cat 1-3 Masters 35+                             ,21,1126,Damien,Colfer,,0:02:18,159160,302.53719914334,274.38203656902,
Cat 1-3 Masters 35+                             ,22,708,Keith,Gauvin,cyclonaut racers,0:02:18,125555,275.47577217022,279.01686685493,
Cat 1-3 Masters 35+                             ,23,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:02:18,83357,249.00272445367,283.65169714085,
Cat 1-3 Masters 35+                             ,24,5029,Todd,Burns,Nantucket Velo,0:02:43,202406,294.74505158927,288.28652742676,
Cat 1-3 Masters 35+                             ,25,857,Brian,Rutter,Laughing Dog Bicycles,0:03:11,168738,332.07420321402,292.92135771268,
Cat 1-3 Masters 35+                             ,26,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:03:24,137167,303.04826257831,297.55618799859,
Cat 1-3 Masters 35+                             ,27,1137,Steve,Roszko,BikeReg.com,0:03:30,56688,347.84870740236,302.19101828451,
Cat 1-3 Masters 35+                             ,28,1631,Peter,Sullivan,Nantucket Velo,0:03:30,251927,301.60758350142,306.82584857042,
Cat 1-3 Masters 35+                             ,29,77321,Erik,Olson,Team Bicycle Alley,0:03:30,133298,410.05319921364,311.46067885634,
Cat 1-3 Masters 35+                             ,30,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:03:30,199986,318.4969040486,316.09550914225,
Cat 1-3 Masters 35+                             ,31,2352,Doug,Karet,,0:03:55,101115,346.91761942588,320.73033942817,
Cat 1-3 Masters 35+                             ,32,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:04:03,60566,372.3106935104,325.36516971408,
Cat 1-3 Masters 35+                             ,33,1878,Sheldon,Miller,No-C.A.R.S.,0:04:10,119248,374.64155190769,330,
Cat 1-3 Masters 35+                             ,34,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:04:10, 171530,383.32648288607,334.63483028592,
Cat 1-3 Masters 35+                             ,35,491,Harry,Stover,bikebarnracing.com,0:04:20,211872,360.9605996007,339.26966057183,
Cat 1-3 Masters 35+                             ,36,17,Daniel,Coady,WeLoveBicycles.com,0:04:27,42403,287.28846642234,343.90449085775,
Cat 1-3 Masters 35+                             ,37,27501,Michael,Zocchi,Landrys,0:04:27,39534,371.39171974548,348.53932114366,
Cat 1-3 Masters 35+                             ,38,12253,Nathan,Leigh,Tulsa Tough Racing,0:04:27,84431,330,353.17415142958,
Cat 1-3 Masters 35+                             ,39,405,Scott,Brooks,Maietta Factory Racing,0:04:27,189995,388.3278387756,357.80898171549,
Cat 1-3 Masters 35+                             ,40,781,Robert,Kramer,Ridley Factory Team,0:04:27,19774,393.58067540725,362.44381200141,
Cat 1-3 Masters 35+                             ,41,4693,Kevin,Buckley,Essex County Velo,0:04:57,255432,396.95471993494,367.07864228732,
Cat 1-3 Masters 35+                             ,42,31468,Michael,Magur,Verge Sport,0:05:09,22149,430.55296899333,371.71347257324,
Cat 1-3 Masters 35+                             ,43,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:05:32,9762,368.4369110708,376.34830285915,
Cat 1-3 Masters 35+                             ,44,84,Michael,Cole,Minuteman Road Club,0:05:32,133412,409.0893018404,380.98313314507,
Cat 1-3 Masters 35+                             ,45,1459,Bryan,Atwood,zephyr,0:06:07,2049,358.20956895539,385.61796343098,
Cat 1-3 Masters 35+                             ,46,33795,Kris,Bedsaul,NCCX / Chris King,0:06:15,141885,330,390.2527937169,
Cat 1-3 Masters 35+                             ,47,349,John,Meerse,OA/Cyclemania/PVC,0:06:33,63360,297.75207168947,394.88762400281,
Cat 1-3 Masters 35+                             ,48,493,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,0:06:33,38789,481.58025732509,399.52245428873,
Cat 1-3 Masters 35+                             ,49,942,Kevin,Chichlowski,bikebarnracing.com,0:06:56,,480.05367447581,404.15728457464,
Cat 1-3 Masters 35+                             ,50,182,Geoff,Williams,Planet Bike,0:07:13,339,446.82234698848,408.79211486056,
Cat 1-3 Masters 35+                             ,51,118962,Brannon,Walsh,Cox Communication,0:07:23,438967,322.27262910986,413.42694514647,
Cat 1-3 Masters 35+                             ,52,98937,Case,Manifold,#N/A,0:08:01,415486,309.48117375358,450.50558743379,
Cat 1-3 Masters 35+                             ,53,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:08:33,151809,460.33706071063,422.6966057183,
Cat 1-3 Masters 35+                             ,54,211047,Kotch,Rick,Union Velo,0:08:33,,475.48730074468,427.33143600422,
Cat 1-3 Masters 35+                             ,55,1136,Matt,Bodziony,NBX/Narrangansett,0:08:33,,460.50906274231,431.96626629013,
Cat 1-3 Masters 35+                             ,56,33717,James,White,thenationalsproject.com,lap,251812,330,436.60109657605,
Cat 1-3 Masters 35+                             ,57,5089,John,Fennel,International Bicycle/Global,lap,89615,462.67290786153,441.23592686196,
Cat 1-3 Masters 35+                             ,58,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,lap,188896,497.10438264742,445.87075714788,
Cat 1-3 Masters 35+                             ,59,98937,Case,Manifold,#N/A,lap,415486,309.48117375358,450.50558743379,
Cat 1-3 Masters 35+                             ,60,31469,Byron,Holt,N/A,lap,111565,473.04415555035,455.14041771971,
Cat 1-3 Masters 35+                             ,61,14910,Joel,Brown,Cox Communication,lap,5093,565.06541613183,459.77524800562,
Cat 1-3 Masters 35+                             ,62,190,Robert,Bauer,Minuteman Road Club,lap,137096,499.52085173664,464.41007829154,
Cat 1-3 Masters 35+                             ,63,19415,Michael,Shireman,Union Velo,lap,,330,469.04490857745,
Cat 1-3 Masters 35+                             ,64,116936,Ivan,Altinbasak,M1 Racing - WeeBike.com,lap,160060,567.8466583891,473.67973886337,
Cat 1-3 Masters 35+                             ,65,1204,C. Greg,Robidoux,thecyclingpt.com,lap,,545.67122588254,478.31456914928,
Cat 3 Men                                       ,1,33763,Joseph,Welsh,Lees-Mcrae cycling,0:42:50,259649,400,292.99053392302,
Cat 3 Men                                       ,2,13535,Greg,Whitney,Back Bay Bicycles / Espresso Royale Caffe,0:00:00,246360,343.77576511846,295.94586324868,
Cat 3 Men                                       ,3,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:00:24,141247,310.70689415485,298.90119257434,
Cat 3 Men                                       ,4,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:00:34,243924,336.41782392252,301.8565219,
Cat 3 Men                                       ,5,15150,Evan,Huff,,0:00:34,172135,353.89064833438,304.81185122567,
Cat 3 Men                                       ,6,5079,Guenter,Hofer,Svelte Cycles,0:00:34,,318.13975623026,307.76718055133,
Cat 3 Men                                       ,7,31334,Michael,Wissell,back bay bicycles/ espresso royale caffe,0:01:01,284535,376.68763726464,310.72250987699,
Cat 3 Men                                       ,8,2192,Peter,Ozolins,FLCC/ChrisCookies,0:01:13,,370.64552216465,313.67783920266,
Cat 3 Men                                       ,9,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:01:33,5453,325.89807593829,316.63316852832,
Cat 3 Men                                       ,10,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:01:33,284951,395.17296826735,319.58849785398,
Cat 3 Men                                       ,11,4719,James,Morrison,EMBROCATION CYCLING JOURNAL,0:01:40,246459,345.01881476345,322.54382717964,
Cat 3 Men                                       ,12,4785,Josh,Austin,NorEast Cycling,0:01:40,207835,332.46311178918,325.49915650531,
Cat 3 Men                                       ,13,17996,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:01:52,,379.94945139794,328.45448583097,
Cat 3 Men                                       ,14,411,Kenny,Ambach,Zanconato Racing,0:01:52,,377.58554904212,331.40981515663,
Cat 3 Men                                       ,15,735,Scott,Rosenthal,Zanconato Racing,0:01:52,227984,331.58739584578,334.3651444823,
Cat 3 Men                                       ,16,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:02:02,260852,425.42029837603,337.32047380796,
Cat 3 Men                                       ,17,13942,Sebastien,Dumont,BackOffice Associate Cape Cod Racing C4,0:02:02,257150,359.08824664605,340.27580313362,
Cat 3 Men                                       ,18,18657,Doug,Kennedy,Minuteman Road Club,0:02:02,102061,420.15881408121,343.23113245928,
Cat 3 Men                                       ,19,686,Stephen,Wright,Minuteman Road Club,0:02:02,215516,423.20972453271,346.18646178495,
Cat 3 Men                                       ,20,714,Doug,Aspinwall,Joe's Garage,0:02:02,60818,382.98051648958,349.14179111061,
Cat 3 Men                                       ,21,13345,R. Michael,Mckittrick,CB/Igleheart will be bringing the pain!,0:02:28,224122,346.83076709959,352.09712043627,
Cat 3 Men                                       ,22,13583,Eric,Goodson,Boston Road Club,0:02:28,121967,383.24909500777,355.05244976194,
Cat 3 Men                                       ,23,13565,Jeremy,Jo,Team Wheelworks,0:02:28,241707,418.52880222605,358.0077790876,
Cat 3 Men                                       ,24,5333,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,0:02:28,,331.1449335728,360.96310841326,
Cat 3 Men                                       ,25,246,Dan,Ouellette,Optimum Performance/Fitchburg Cycling Clu,0:02:28,243844,492.20326163505,363.91843773892,
Cat 3 Men                                       ,26,89,Ben,Corbalis,Raleigh All Stars / Lees-McRae College,0:02:28,184819,361.09269530524,366.87376706459,
Cat 3 Men                                       ,27,85,Kyle,Smith,Embrocation Cycling Journal,0:02:28,202213,470.26290204541,369.82909639025,
Cat 3 Men                                       ,28,13357,James,Harmon,503 Cycleworx/LHCC,0:02:28,265280,335.04931226524,372.78442571591,
Cat 3 Men                                       ,29,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:03:06,178439,413.65832245998,375.73975504157,
Cat 3 Men                                       ,30,13538,Joshua,Wright,Geekhouse,0:03:06,174290,421.75192160864,378.69508436724,
Cat 3 Men                                       ,31,4691,Timothy,Young,NorEast Cycling,0:03:06,106827,366.66230663494,381.6504136929,
Cat 3 Men                                       ,32,1287,Mark,Romanovsky,Muddy Cup Cycling,0:03:29,126345,351.55603867731,384.60574301856,
Cat 3 Men                                       ,33,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:03:29,224572,384.18271112424,387.56107234423,
Cat 3 Men                                       ,34,3903,Mark,Pohndorf,Colavita Racing,0:03:16,37877,380.03205437485,390.51640166989,
Cat 3 Men                                       ,35,1154,Christian,Eager,Maietta Factory Racing,0:03:16,222927,424.73479414731,393.47173099555,
Cat 3 Men                                       ,36,76,Roger,Goulart,Scottee's Westport Bicycle,0:03:43,147640,369.61647264828,396.42706032121,
Cat 3 Men                                       ,37,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:03:43,190729,498.14797850832,399.38238964688,
Cat 3 Men                                       ,38,17681,Gregory,Brown,Cape Cod Cycling Club C4,0:03:56,268159,429.60534041394,402.33771897254,
Cat 3 Men                                       ,39,17968,Jackson,Weber,EMBROCATION CYCLING JOURNAL,0:03:56,201447,477.17661576503,405.2930482982,
Cat 3 Men                                       ,40,56431,Steven,Hopengarten,Team Wheelworks,0:03:56,254441,502.14248841127,408.24837762387,
Cat 3 Men                                       ,41,1958,John,Menard,Zanconato Custom Cycles,0:03:56,205596,487.34109767859,411.20370694953,
Cat 3 Men                                       ,42,367,Matt,Spence,Onion River Sports,0:03:56,173366,427.00203099607,414.15903627519,
Cat 3 Men                                       ,43,297,Garett,Burke,,0:04:07,235666,419.98057577183,417.11436560085,
Cat 3 Men                                       ,44,732,Jeff,Murray,CCCC-IRSMedic.com,0:04:07,81459,400,420.06969492652,
Cat 3 Men                                       ,45,5233,Shawn,Stafford,Allied Milk Cycling,0:04:07,269754,417.62406574935,423.02502425218,
Cat 3 Men                                       ,46,5012,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,0:04:26,216869,411.14270300369,425.98035357784,
Cat 3 Men                                       ,47,1095,Jeff,Schwab,Arc en Ciel Racing,0:04:26,183231,483.43319719374,428.9356829035,
Cat 3 Men                                       ,48,15948,Bryan,Mcgill,Mad City Velo,0:04:26,218707,443.31995520644,431.89101222917,
Cat 3 Men                                       ,49,37554,Unknown rider, ,Colavita Racing Inc.,0:04:26,,497.94417298845,434.84634155483,
Cat 3 Men                                       ,50,5412,Chris,Laflamme,Embrocation Cycling Journal,0:04:26,212692,333.12162455562,437.80167088049,
Cat 3 Men                                       ,51,8126,Matthew,Miller,OrganicAthlete,0:04:45,242695,431.20131919312,440.75700020616,
Cat 3 Men                                       ,52,7980,Jeff,Bramhall,Geekhouse Bikes / Boston Rock Gym,0:04:45,276184,463.75449304453,443.71232953182,
Cat 3 Men                                       ,53,29700,Andreas,Hau,,0:04:45,295990,400,446.66765885748,
Cat 3 Men                                       ,54,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:04:45,178542,478.98250157972,449.62298818314,
Cat 3 Men                                       ,55,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:05:11,208060,464.34907292032,452.57831750881,
Cat 3 Men                                       ,56,1386,Zach,Magoon,BIKEMAN.com,0:05:11,241936,483.96094731036,455.53364683447,
Cat 3 Men                                       ,57,324,Robert,Poole,bikebarnracing.com,0:05:11,224748,508.18861650918,458.48897616013,
Cat 3 Men                                       ,58,941,Paul,Novotasky jr.,Delta Surveying Services,0:05:11,,392.97529635751,461.4443054858,
Cat 3 Men                                       ,59,15731,Peter,Pelychaty,Park Ave Bike Team,0:05:11,211238,400,464.39963481146,
Cat 3 Men                                       ,60,23287,David,Gabrys,Salsa Cycles,0:05:31,70955,386.14118360082,467.35496413712,
Cat 3 Men                                       ,61,83,Ethan,Parsons,Joe's Garage,0:05:38,92607,397.20392348111,470.31029346278,
Cat 3 Men                                       ,62,688,Michael,Cook,Minuteman Road Club,0:05:46,169310,453.8357421932,473.26562278845,
Cat 3 Men                                       ,63,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:05:52,228871,424.83033745485,476.22095211411,
Cat 3 Men                                       ,64,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:05:52,221583,430.91379806655,479.17628143977,
Cat 3 Men                                       ,65,94,David,Chiu,Maietta Factory Racing,0:05:52,205552,467.47713648531,482.13161076544,
Cat 3 Men                                       ,66,28286,Jeffrey,Elie,BikeReg.com,0:06:11,241533,441.86130883349,485.0869400911,
Cat 3 Men                                       ,67,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:06:11,259183,497.04419310061,488.04226941676,
Cat 3 Men                                       ,68,18091,Chris,Zigmont,Pedros,0:06:11,106548,660.92218986411,490.99759874242,
Cat 3 Men                                       ,69,149,Zachary,Wills,IBC racing,0:06:23,117641,472.02168581373,493.95292806809,
Cat 3 Men                                       ,70,4702,David,Patnaude,Minuteman Road Club,0:06:30,27401,506.81888081947,496.90825739375,
Cat 3 Men                                       ,71,33798,Krystian,Rynkiewicz,TARGETREINING,0:06:30,,400,499.86358671941,
Cat 3 Men                                       ,72,145,Mike,Zanconato,Zanconato Racing,0:06:46,82612,483.18196108035,502.81891604507,
Cat 3 Men                                       ,73,7911,Peter,Miller,,0:07:00,197036,450.84118753863,505.77424537074,
Cat 3 Men                                       ,74,2319,Eric,Carlson,TEAM EDGE,0:07:00,233018,544.43337802078,508.7295746964,
Cat 3 Men                                       ,75,1296,Chuck,Nguyen,Bikeman.com,0:07:15,182794,485.34131210829,511.68490402206,
Cat 3 Men                                       ,76,158,Steven,Robbins,Joe's Garage,0:08:05,,496.8101796746,514.64023334773,
Cat 3 Men                                       ,77,66782,David,Anderson,,0:08:10,,442.06035703708,517.59556267339,
Cat 3 Men                                       ,78,15666,John,Johnson,Connecticut Coast Cycling,0:08:31,17972,467.63160454468,520.55089199905,
Cat 3 Men                                       ,79,20707,Peter,Abdu,Claremont Cycle Depot,lap,265571,474.1268153137,523.50622132471,
Cat 3 Men                                       ,80,267,William,Palm,MIT Cycling,lap,126801,385.62106986486,526.46155065038,
Cat 3 Men                                       ,81,23496,Aaron,Ross,Landry's bicycles,lap,163984,485.93003040679,529.41687997604,
Cat 3 Men                                       ,82,141,John,Wilde,Team International Bicycle Centers,lap,225246,509.06600697093,532.3722093017,
Cat 3 Men                                       ,83,13943,Marvin,Wang,International Bicycle/Global,lap,49497,444.98715511162,535.32753862737,
Cat 3 Men                                       ,84,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,lap,266369,413.56930867311,538.28286795303,
Cat 3 Men                                       ,85,1155,Mark,Robson,Cycle Smart,lap,98848,522.85144715441,541.23819727869,
Cat 3 Men                                       ,86,33765,Robert,De rose,Thomson,lap,,400,544.19352660435,
Cat 3/4 Women                                   ,1,15699,Emily,Curry,Team Bicycle Alley,0:25:53,210916,465.93683086951,423.91890830433,
Cat 3/4 Women                                   ,2,23486,Frances,Morrison,Spooky Factory Team,0:00:00,241197,526.70670035022,433.32303833103,
Cat 3/4 Women                                   ,3,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:00:55,235753,482.76554680885,442.72716835773,
Cat 3/4 Women                                   ,4,18004,Nancy,Labbe-giguere,QuadCycles,0:01:24,293974,531.93027926188,452.13129838443,
Cat 3/4 Women                                   ,5,103,Karen,Tripp,Naults Cyclery / Naults.com,0:01:24,210119,486.7121350915,461.53542841113,
Cat 3/4 Women                                   ,6,482,Emily,Curley,Gearworks/Spinarts,0:01:55,542508,605.23438968166,470.93955843783,
Cat 3/4 Women                                   ,7,107,Julie,Lefebvre,International Bicycle/Global,0:02:16,223627,480.40019180932,480.34368846453,
Cat 3/4 Women                                   ,8,33811,Suzi,Tegelaar,Wheelworks,0:02:27,,600,489.74781849123,
Cat 3/4 Women                                   ,9,13579,Christine,Fort,QuadCycles,0:02:49,270038,545.70750274662,499.15194851793,
Cat 3/4 Women                                   ,10,5611,Nicole,Chretien,,0:03:01,,491.96875371812,508.55607854463,
Cat 3/4 Women                                   ,11,6127,Laura,Kozlowski,Velo Bella/kona,0:03:01,262612,584.07278599395,517.96020857133,
Cat 3/4 Women                                   ,12,24078,Brittlee,Bowman,Kissena,0:03:33,280476,508.16744418565,527.36433859803,
Cat 3/4 Women                                   ,13,5041,Lynn,Samartano,Millwork One Racing/WeeBIKE.com,0:03:57,,626.39992606694,536.76846862473,
Cat 3/4 Women                                   ,14,1242,Sherri,Curcuru,ECV,0:03:57,253280,658.86620587322,546.17259865143,
Cat 3/4 Women                                   ,15,5046,Leah,Pappas-barnes,Independent Fabrication,0:04:13,245564,667.92028843047,555.57672867813,
Cat 3/4 Women                                   ,16,13996,Audrey,Romanovsky,Muddy Cup Cycling,0:04:13,275842,626.36883402353,564.98085870483,
Cat 3/4 Women                                   ,17,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:04:13,260313,598.38989832475,574.38498873153,
Cat 3/4 Women                                   ,18,18006,Ivy,Luhrs,Velo Bella-Ellsworth,0:04:13,250112,652.99791358476,583.78911875823,
Cat 3/4 Women                                   ,19,29705,Rebecca,Lowe,,0:05:14,295789,635.21961171652,593.19324878493,
Cat 3/4 Women                                   ,20,20727,Lauren,Kling,Back Bay Bicycles,0:05:24,265114,587.29004305305,602.59737881163,
Cat 3/4 Women                                   ,21,33812,Millie,Mitton,Minuteman Road Club,0:05:24,,600,612.00150883833,
Cat 3/4 Women                                   ,22,3654,Anne,Rock,Sturdy Girl Cycling,0:05:43,30250,646.9650382922,621.40563886503,
Cat 3/4 Women                                   ,23,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,0:05:43,239879,702.91302232955,630.80976889173,
Cat 3/4 Women                                   ,24,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:05:43,273144,678.15077848169,640.21389891843,
Cat 3/4 Women                                   ,25,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:05:54,146312,520.59052278464,649.61802894513,
Cat 3/4 Women                                   ,26,31486,Naomi,Haverlick,Novara/REI,0:06:01,285869,673.93296198158,659.02215897183,
Cat 3/4 Women                                   ,27,284,Kerry,Combs,hUp uNiteD-Zanconato Custom Cycles,0:06:48,98120,706.98187243618,668.42628899853,
Cat 3/4 Women                                   ,28,22980,Lisa,Marshal,MIT Cycling,0:07:14,,754.64469005498,677.83041902523,
Cat 3/4 Women                                   ,29,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,0:07:28,279503,709.23685926291,687.23454905193,
Cat 3/4 Women                                   ,30,5261,Rachel,Clattenburg,,,,637.01762567937,696.63867907863,
Cat 3/4 Women                                   ,31,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,,,656.73795018041,706.04280910533,
Cat 3/4 Women                                   ,32,27864,Leigh,Boyle,,,,698.18092893481,715.44693913203,
Cat 3/4 Women                                   ,33,33813,Drake,King,,,,600,724.85106915873,
Cat 3/4 Women                                   ,34,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,168187,676.16111469253,734.25519918543,
Cat 3/4 Women                                   ,35,5045,Linda,Shelburne,Cape Cod Racing/C4,,271005,768.10888216282,743.65932921213,
Cat 3/4 Women                                   ,36,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,,143217,726.60756066347,753.06345923883,
Cat 3/4 Women                                   ,37,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,,,747.1305482433,762.46758926553,
Cat 3/4 Women                                   ,38,33814,Sarrin,List,,,,600,771.87171929223,
Cat 3/4 Women                                   ,39,24948,Josee,Lamirande,Ride with Rendall,,,735.23330935872,781.27584931894,
Cat 3/4 Women                                   ,40,33815,Vana,Trudeau,Cape Cod Racing/C4,,,600,790.67997934564,
Cat 3/4 Women                                   ,41,31464,Collyn,Smitherman,,lap,324718,797.2298256125,800.08410937234,
Cat 3/4 Women                                   ,42,45610,Marylou,Brooks,NEBC,lap,329082,753.35999273655,809.48823939904,
Cat 3/4 Women                                   ,43,33816,Julianne,Tauscher,NEBC,lap,269237,600,818.89236942574,
Cat 3/4 Women                                   ,44,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lap,226695,735.65263669984,828.29649945244,
Cat 4 Masters 35+                               ,1,88,Scott,Martin,Scottee's Westport Bicycle,0:31:44,225876,372.79204198727,381.78743455499,
Cat 4 Masters 35+                               ,2,29708,Matt,Donovan,Dedham Bike,0:00:24,9821,493.74217173281,387.24304025999,
Cat 4 Masters 35+                               ,3,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:00:37,138727,429.98787638554,392.69864596499,
Cat 4 Masters 35+                               ,4,24946,Matt,Williams,circle69 Racing,0:00:50,38394,446.66021016529,398.15425166999,
Cat 4 Masters 35+                               ,5,5014,Chris,Pare,Minuteman Road Club,0:01:07,141839,470.83697658442,403.60985737499,
Cat 4 Masters 35+                               ,6,13552,Arryn,Brezinski,,0:01:14,,495.54719148531,409.06546307999,
Cat 4 Masters 35+                               ,7,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:01:48,245369,448.90435763673,414.52106878499,
Cat 4 Masters 35+                               ,8,33800,Sylvan,Loige,Refunds Now,0:02:13,,540,419.97667448999,
Cat 4 Masters 35+                               ,9,737,Walter,Conley,CCB Racing,0:02:22,126658,445.14454030889,425.43228019499,
Cat 4 Masters 35+                               ,10,1177,Todd,Savage,Minuteman Road Club,0:02:27,187341,494.68898367633,430.88788589999,
Cat 4 Masters 35+                               ,11,28283,Kevin,Brant,,0:02:36,295341,463.40724774997,436.34349160499,
Cat 4 Masters 35+                               ,12,5847,Chris,Petrillo,Williams Cycling,0:02:36,,497.37683064091,441.79909730999,
Cat 4 Masters 35+                               ,13,192,Kenneth,Hamel,cyclonauts racers,0:02:44,120142,463.35557315956,447.25470301499,
Cat 4 Masters 35+                               ,14,55212,Al,Curtis,Bethel Cycle,0:02:54,213915,489.81059690915,452.71030871999,
Cat 4 Masters 35+                               ,15,27837,John,Buchheit,QuadCycles,0:02:54,240079,491.62739314332,458.16591442499,
Cat 4 Masters 35+                               ,16,153,Paul,Debitetto,Minuteman Road Club,0:02:54,8986,506.45847623466,463.62152012999,
Cat 4 Masters 35+                               ,17,338,John,Witmer,GMBC/Catamount,0:02:54,114581,533.60172613283,469.07712583499,
Cat 4 Masters 35+                               ,18,207,Michael,Lowry,Minuteman Road Club,0:03:13,186286,577.20703851498,474.53273154,
Cat 4 Masters 35+                               ,19,29712,Matthew,Bruce,,0:03:13,301737,519.61616780652,479.988337245,
Cat 4 Masters 35+                               ,20,343,Michael,Olbrys,Minuteman Road Club,0:03:13,147780,523.09563750814,485.44394295,
Cat 4 Masters 35+                               ,21,18593,Bob,Threeton,NorEast Cycling,0:03:28,199089,579.49407975416,490.899548655,
Cat 4 Masters 35+                               ,22,23857,Gerry,Lafleur,Cyclonauts Racers,0:03:28,87557,493.8281703203,496.35515436,
Cat 4 Masters 35+                               ,23,422,John,Plump,Minuteman Road Club,0:03:28,234604,519.89048250428,501.810760065,
Cat 4 Masters 35+                               ,24,27841,Keith,Limberg,NorEast Cycling,0:03:59,265355,539.37049006714,507.26636577,
Cat 4 Masters 35+                               ,25,18095,Tim,Klingenberger,,0:03:59,,563.62369080821,512.721971475,
