Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,U23 Men,22,46,212.62013133404,
World Championships,2009-02-1,U23 Men,25,58,195.0986987838,
World Cup #8,2010-01-17,U23 men,20,52,200.88923907342,
World Championships,2010-01-31,U23 Men,4,55,149.12403341927,
Steenbergcross,2010-09-19,Elite Men GvA,29,43,184.8129736321,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,7,44,159.85132426771,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,27,35,194.50700724405,
2011 World Championships,2011-01-30,U23,27,47,200.52432626597,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,23,40,178.24963010632,
Scheldecross,2011-12-11,Elite Men GvA,19,35,161.01187377205,
Superprestige Diegem,2011-12-23,U23 Men,11,57,174.25654948915,
World Cup #6,2011-12-26,Elite men GvA,42,62,177.61393755656,
World Cup #7,2012-01-15,U23 Men,12,48,210.51824083166,
World Cup #8,2012-01-22,U23,7,60,161.95966419855,
World Championships,2012-01-29,U23 Men,8,53,163.95310466105,
GP Stad Eeklo,2012-02-12,Elite Men GvA,19,28,189.10201370209,
Supercross Baden,2012-09-16,Elite Men,8,39,156.60467869823,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,DNF,47,207.86006062406,
World Cup #1,2012-10-21,Elite Men GvA,26,54,146.34764211651,
World Cup #2,2012-10-28,Elite Men GvA,31,52,159.41826106677,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,16,37,134.8013229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,DNF,40,196.35588966398,
World Cup #3,2012-11-24,Elite Men GvA,36,51,175.62021736969,
Superprestige Gieten,2012-11-25,Elite Men GvA,33,38,189.11504836496,
World Cup #4,2012-12-2,Elite men GvA,34,52,162.68574336808,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,32,44,185.29493413437,
GP Sven Nys,2013-01-1,Elite Men GvA,DNF,36,207.38748676299,
Superprestige Diegem,2013-01-1,Elite Men GvA,27,50,170.68377240789,
World Championships,2013-02-2,Elite men,20,45,144.95779130714,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,2,24,208.79676681068,
World Cup #4,2013-12-22,Elite Men,27,59,166.41140711091,
World Cup #5,2013-12-26,Elite Men,20,57,146.71355287966,
World Championships,2014-02-1,Men Elite,25,40,168.29144855539,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,15,43,185.03012251981,
Radcross Illnau,2014-09-28,Men Elite,2,32,145.80659142361,
GP 5 Sterne Region,2014-10-12,Men Elite,3,25,157.34129689165,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,17,40,152.88412308214,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,3,38,147.53157944781,
Flückiger Cross Madiswil,2014-11-16,Men Elite,1,32,144.62115118504,
World Cup #2,2014-11-22,Men Elite,39,40,204.32073974669,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,12,35,175.02940162658,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,2,26,145.68162371371,
Radquer Bussnang,2015-01-2,Men Elite,5,29,157.1662121596,
Swiss National Championships,2015-01-11,Men Elite,2,19,142.20035715345,
World Cup #6,2015-01-25,Men Elite,32,65,171.31107333851,
World Championships,2015-01-31,Men Elite,28,52,175.17218151242,
