Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (m/f),1,12084,Cypress,Gorry,Four Unity,,219681,,,
Juniors (m/f),2,41556,Ryan,Geiger,Pioneer Racing,,258285,,,
Juniors (m/f),3,41770,Myia,Wood,,,256810,,,
Juniors (m/f),4,41771,Izaak,Wood,,,305098,,,
Juniors (m/f),DNF,41772,Kyle,Willet,,,290452,,,
Master Men 30+,1,41028,Corey,Coplea,RedRock Racing,,181879,,,
Master Men 30+,2,110982,Jared,Nelson,Absolut Bikes team,,40953,,,
Master Men 30+,3,41767,Alex,Koss,,,236463,,,
Master Men 30+,4,41773,Tad,Fagerholm,,,11161,,,
Master Men 30+,DNF,12354,Wayne,Gorry,Four Unity,,13741,,,
Men 3/4,1,41760,Brian,Meyer,U of A,,220650,400,340,
Men 3/4,2,41761,Jarrod,Cooper,,,140267,400,348.57142857143,
Men 3/4,3,34912,Ben,Sullivan,Red Rock Racing,,178006,422.64219589647,357.14285714286,
Men 3/4,4,22533,Dan,Maher,,,229834,340.35263213546,365.71428571429,
Men 3/4,5,41762,Erik,Keniston,,,302871,400,374.28571428571,
Men 3/4,6,41745,Richard,Hurst,Contender Cycles,,276239,400,382.85714285714,
Men 3/4,7,41763,Jay,Seymoure,,,218044,400,391.42857142857,
Men 3/4,8,41764,Bob,Verderame,,,,400,400,
Men 3/4,9,2626,Michael,Browne,,,267706,582.99051765098,408.57142857143,
Men 3/4,10,41765,Paul,Rahd,,,,400,417.14285714286,
Men 3/4,11,41766,Joseph,Shy,Carlos Obriens Racing,,139480,400,425.71428571429,
Men 3/4,12,41767,Alex,Koss,Absolute Bikes Team,,236463,400,434.28571428571,
Men 3/4,13,25423,Wilson,Lee,,,140266,500.41551411985,442.85714285714,
Men 3/4,14,41768,Junji,Sakai,,,,400,451.42857142857,
Men 3/4,DNF,41769,Diego-alons,Garcia,Nob Hill Velo,,271826,,,
Men 3/4,DNF,12354,Wayne,Gorry,,,13741,,,
Men 4,1,66986,Diego,Garcia,Nob Hill Velo,,271826,540,459,
Men 4,2,41556,Ryan,Geiger,Pioneer Racing,,258285,540,467.1,
Men 4,3,41745,Richard,Hurst,Contender Club,,276239,540,475.2,
Men 4,4,41746,Chris,Wilkens,Red Rock Racing ;)-,,149001,540,483.3,
Men 4,5,41747,Josh,Christense,Carlos Obriens Racing,,96858,540,491.4,
Men 4,6,41748,John,Clemens,,,,540,499.5,
Men 4,7,41749,Chris,Bosselmann,Red Rock Racing /Cosmic Cycles,,,540,507.6,
Men 4,8,41750,James,Groos,,,303630,540,515.7,
Men 4,9,41041,Tyler,Coplea,Available,,196300,540,523.8,
Men 4,10,41751,Kris,Estes,,,,540,531.9,
Men 4,11,41752,Zach,Boness,,,,540,540,
Men 4,12,41753,Michael,Goldman,,,303237,540,548.1,
Men 4,13,41754,Arturo,Othon,,,,540,556.2,
Men 4,14,5741,Zachary,Edwards,,,213958,291.06555665002,564.3,
Men 4,15,32494,Hunter,Keating,,,305340,516.01730499112,572.4,
Men 4,16,41755,Jesse,Peck,,,,540,580.5,
Men 4,17,41756,Matt,De micco,,,299755,540,588.6,
Men 4,18,41757,Raul,Owen,,,,540,596.7,
Men 4,19,41758,Daniel,Hachida,,,,540,604.8,
Men 4,20,41759,Cameron,Dean,,,216332,540,612.9,
Men Open,1,41774,Tj,Woodruff,Pioneer Racing,,135975,250,212.5,
Men Open,2,29411,Kamden,Reedy,Four Unity Racing,,155036,253.75859348794,217.85714285714,
Men Open,3,41775,Ryan,Oconnor,Carlos Obriens Racing,,91766,250,223.21428571429,
Men Open,4,41776,John,Sawasky,Schampa Racing,,80638,250,228.57142857143,
Men Open,5,41777,Eric,Neat,Schampa Racing,,127889,250,233.92857142857,
Men Open,6,16385,Scott,Keller,Schampa Racing,,125723,277.03520203018,239.28571428571,
Men Open,7,29416,Kyle,Reedy,Four Unity Racing,,195891,275.48342812736,244.64285714286,
Men Open,8,26408,Ryan,Zupko,Team Waste Management,,170296,386.90666097781,250,
Men Open,9,41778,Josh,Powers,Schampa Racing,,91975,250,255.35714285714,
Men Open,10,41779,Zachary,Keller,Available,,257387,250,260.71428571429,
Men Open,11,21526,Graham,Aldredge,Mesa Cycles Racing team,,260538,287.9641270382,266.07142857143,
Men Open,12,34912,Ben,Sullivan,Red Rock Racing,,178006,422.64219589647,271.42857142857,
Men Open,13,41780,Chris,Poole,Honeywell Cycling,,120794,250,276.78571428571,
Men Open,14,24102,Shane,Lee,Waste management,,79571,250,282.14285714286,
Men Open,15,41773,Tad,Fagerholm,,,11161,250,287.5,
Men Open,DNF,22533,Dan,Maher,,,229834,,,
Men Open,DNF,41781,Michael,Odonnell,Absolute Bikes,,212160,,,
Women Open,1,41782,Linden,Lane,,,202511,,,
Women Open,2,41783,Susan,Rawley,Red Rock Racing,,29243,,,
Women Open,3,41784,Bonnie,Odonnell,,,199900,,,
