Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,83,99,746.9553953647,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,18,29,659.29369083135,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,33,78,595.29028427598,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,29,68,584.54326698037,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),17,45,582.73961159322,
Community CX,2015-10-17,Women Cat 3/4,8,23,557.03250060787,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,5,23,542.14628723921,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,10,31,550.95904695756,
The Ice Weasels Cometh,2015-12-12,Beginner Women,10,37,550.92173533617,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,12,28,568.68544070015,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,7,41,500.34417379903,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,8,78,464.24463103129,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,12,68,491.74960014654,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,4,28,474.08226631394,
Paradise Cross Frenzy,2016-11-5,Women Cat 4,3,21,459.85902374286,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,4,59,439.11707199284,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,7,32,506.57931253437,
NECX BAR Finals,2016-11-27,Women 4,3,16,459.45824309311,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,3,34,469.91905499871,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),23,34,526.47735218283,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,11,28,547.50947611945,
Saratoga Spa Cyclocross,2017-10-28,Masters Women 35+,2,2,,
Saratoga Spa Cyclocross,2017-10-28,3/4 Women,3,5,,
Paradise Cross Frenzy,2017-11-4,Women 123,12,21,496.75668364329,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,16,21,547.51106153835,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,9,12,565.65246452874,
