Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,22,65,478.69320441602,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,21,101,435.79012399307,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,23,97,445.93301856793,
Canton Cup,2013-10-26,Masters 35+ 4/5,27,75,493.0516693804,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,13,67,432.09119237436,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,6,68,397.11029417809,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,14,102,412.51421252381,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,DNF,108,696.00125873223,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,18,95,419.84467775864,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,15,101,429.81816241765,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,16,58,469.59133713629,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,6,62,439.70259677651,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,12,83,411.40607568972,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,DNF,52,515.77839733642,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,59,83,637.31069181315,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,75,116,461.13370530413,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,17,87,408.2387198897,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,39,110,477.55155378543,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,19,107,391.41072761452,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,17,87,393.07949286798,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,8,58,421.82007662294,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),26,65,404.22234929724,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,16,103,409.23820202718,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,4,17,472.72084941223,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,23,103,421.78127789541,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,25,97,438.23061129363,
