Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,19,40,370,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,13,91,301.07418730565,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,23,77,336.8682796159,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,12,36,334.74560031556,
Ziklo Kross Igorre,2022-12-11,Men Junior,12,45,326.08159733018,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,16,46,339.74508691932,
Spanish National Championships,2023-01-15,Men Junior,17,61,319.25087689634,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,35,41,321.44810619599,
Trofeo Villa De Gijón,2023-10-1,Men Junior,29,60,363.93294001213,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,8,51,296.57119465813,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,22,54,345.13043587465,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,6,43,296.38714648732,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,10,31,338.54294500796,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,7,35,300.69239550247,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,14,73,310.79962125867,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,11,36,318.46757665872,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,10,32,317.37963595624,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,9,31,300.94125716801,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,14,30,337.34250861465,
