Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Cross,2013-09-15,SPORT WOMEN,1,7,471.88416851538,
Drie Zussen Superpresitge CX,2013-09-22,SPORT WOMEN,1,20,478.19226288533,
Dark Knight Cross,2013-10-5,Category C,13,69,492.91559218459,
Cadence Coffee Cross Classic,2013-10-6,SPORT WOMEN,1,12,474.50650539973,
Riverbender Cross,2013-10-12,Open Women,4,11,400.56158573918,
Jim Horner GP,2013-10-13,Open Women,5,8,418.50971180907,
Lion's Den Cross,2013-10-19,Open Women,4,9,414.9852562518,
Puncheur Cross,2013-10-20,Open Women,3,11,377.35530049434,
Beans N' Barley,2013-10-26,Open Women,3,24,365.59143075678,
Blow Street Cross,2013-10-27,Open Women,2,12,368.22853174478,
Alberta Provincial Cyclocross Championships,2013-11-2,Junior Women,1,1,,
Velocicross,2013-11-3,Open Women,3,13,370.31942677457,
School of Cross,2014-09-13,Open Women,4,13,389.27305376176,
Redbike RedCross,2014-09-14,Open Women,3,15,396,
Cupcake Cross,2014-09-20,Open Women,2,19,375.69899239712,
Bici Rodeo Cross,2014-09-21,Open Women,5,17,400.44719594728,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,2,11,375.15212545316,
Hardcore Hop N Hurl,2014-09-28,Open Women,3,12,385.9601045443,
Dark Knight Cross,2014-10-4,C,1,69,441.0138339926,
Cadence Coffee Cross Classic,2014-10-5,Open Women,1,26,387.37815039972,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,33,45,357.60134727134,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,30,34,385.77645646915,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,27,35,355.95105269744,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,14,33,334.8619809924,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 WOMEN,1,11,319.96206498691,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,5,13,353.44207547274,
Sherbrooke CX Day 2,2018-10-21,Elite Women,8,23,388.49792707505,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,2,10,381.05612727414,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,8,28,347.52854076026,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,4,19,359.8573897471,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,8,27,350.8069664737,
Deadgoat SuperCX 2019,2019-09-7,Open Women,2,19,358.22652124076,
54blue CX 2019,2019-09-8,Open Women,2,15,361.14700262502,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,1,19,348.00483639586,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,1,13,365.54939026605,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,1,19,350.45194664384,
School of Cross 2019,2019-09-22,Open Women,1,15,350.45194664384,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,1,14,350.45194664384,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,1,10,348.00483639586,
United in Cross 2019,2019-10-5,Open Women,1,18,352.32158999418,
Puncheur Cross 2019,2019-10-6,Open Women,1,17,350.45194664384,
River Bend Cross 2019,2019-10-12,Expert Men,5,28,344.99766163475,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,2,40,333.91062580826,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,1,11,363.59226911025,
Velocity CX 2019,2019-10-20,Expert Men,15,24,416.36363636364,
Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,3,12,320.87410589715,
Cochrane Cross 2021,2021-09-12,Open Women,1,10,320.87410589715,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,2,23,345.45454545455,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,2,21,346,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,1,12,320.87410589715,
Charm City Cross,2021-10-2,Women Pro,16,39,341.66725230401,
Charm City Cross,2021-10-3,Women Pro,10,37,296.31389652332,
Trek CX Cup,2021-10-8,Women  C2,10,42,318.28106459613,
World Cup #2,2021-10-13,Women Elite,34,47,358.73817722802,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,10,40,303.34737193182,
Kings CX Day 1,2021-10-23,Women Open Pro,3,34,269.04909143067,
Kings CX Day 2,2021-10-24,Women Open Pro,11,33,319.56816484086,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,1,21,315.979890594,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,1,22,315.28071697926,
Velocicross 2022,2022-09-4,Open Men,4,9,243.75,
Velocicross 2022,2022-09-4,Open Women,1,13,315.28071697926,
Deadgoat SuperCross 2022,2022-09-10,Open Men,12,15,271.42857142857,
Cochrane Cross 2022,2022-09-11,Open Men,13,17,276.78571428571,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,10,14,280,
School of Cross 2022,2022-09-18,Open Women,1,10,315.28071697926,
Rochester Cyclocross,2022-09-24,Women Pro,8,42,302.49755526591,
Rochester Cyclocross,2022-09-25,Women Pro,4,38,276.20955384439,
Charm City Cross Day 1,2022-10-1,Women Pro,5,40,281.79172131644,
Charm City Cross Day 2,2022-10-2,Women Pro,4,37,276.81490284227,
OZ CX,2022-10-16,Women UCI CDM ELITE,13,33,293.49841954614,
Pan American Championships,2022-11-4,Women Pro,2,22,266.24684928423,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,7,46,278.48829924303,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,11,54,253.53786296746,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,37,69,322.70261988065,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,41,53,379.28701029404,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,33,57,332.18330235098,
Deadgoat SuperCross 2023,2023-09-9,Open Women,1,17,296.07605415696,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,4,24,291.76143370555,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,4,23,295.0514925397,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,3,29,275.18073074229,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,3,20,284.04700211001,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,2,18,273.71723557891,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,4,23,291.72969407762,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,12,30,276.44189745903,
Cyclocross de Lévis,2023-10-21,Women Elite,1,8,290.89166762803,
Levis UCI C2,2023-10-21,Elite Women,1,8,290.89166762803,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,3,32,269.46192664942,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,2,27,260.00446124788,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,DNF,16,546.70313775535,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,28,59,307.26846964736,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,24,44,327.0842628249,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,16,39,274.16501280854,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,5,26,244.56354467911,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,16,59,259.70950365528,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,30,57,316.1364627921,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,28,67,285.54365115927,
