Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,25,55,531,
Wirth Classic Cyclocross,2010-10-10,Men 4,23,81,503.55,
Green Acres Cyclocross,2010-10-24,Men 4,22,59,511.44044838377,
Fridley Fright Cyclocross,2010-10-31,Men 4,19,25,544.91676256952,
Gopher Gallop Cyclocross,2010-11-7,Men 4,14,47,464.02245451922,
Mill City CX,2010-11-20,Men 4,21,33,533.82451697492,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,29,37,437.06899910218,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,16,32,345.864759797,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,22,38,368.57644161268,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,14,21,424.24580686851,
Green Acres CX Race,2012-10-20,Men Cat 3  ,8,32,339.62287066607,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,29,71,397.78185443253,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,43,62,436.69513008592,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3,2,9,280,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,31,58,385.01323140604,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,9,20,345.63979956039,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,23,60,329.27702492472,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,27,44,411.88972084855,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,DNF,40,457.5440928728,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,27,34,434.45597951713,
REVOCROSS,2016-10-2,Men Cat 3,9,13,418.77598577354,
