Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 QLD State Cyclocross Championships,2016-08-14,U13 (Open),4,6,750,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,C Grade Men,7,8,577.5,
Australian National CX Series 2017 - Round 2,2017-07-15,Hand Up (non-NCXS) (Men),7,8,,
Australian National CX Series 2017 - Round 3,2017-07-16,Under 15 Men (Men),1,2,,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,C Grade Men,1,9,483.80578512397,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,Under 15/17,3,3,,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,25,36,,
South-East Queensland Cyclocross Series Round 2,2018-06-3,U15 (Open),2,4,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,U15 (Open),DNF,5,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Under 17 Men (Open),3,4,,
2018 Queensland Cyclocross Championships,2018-08-19,U15 (Open),2,4,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 17 (Men),DNF,4,,
