First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marianne,Vos,World Cup #7,2008-12-26,Elite Women,1,39,288.19691983919,
Sanne,Van paassen,World Cup #7,2008-12-26,Elite Women,15,39,382.39820537107,
Marianne,Vos,World Cup #6,2008-12-21,Elite Women,7,45,300.93819039252,
Sanne,Van paassen,World Cup #6,2008-12-21,Elite Women,10,45,318.95638327428,
Marianne,Vos,Scheldecross,2008-12-19,Elite Women,2,34,304.06216100714,
Sanne,Van paassen,World Cup #4 - Koksijde,2008-11-29,Elite Women,5,36,317.53966784912,
Linda,Van rijen,World Cup #4 - Koksijde,2008-11-29,Elite Women,31,36,510.27307501358,
Sanne,Van paassen,World Cup #3,2008-11-9,Elite Women,13,36,384.87055763487,
Linda,Van rijen,World Cup #3,2008-11-9,Elite Women,28,36,498.56474165786,
Sanne,Van paassen,World Cup #2,2008-10-26,Elite Women,4,26,352.14102564103,
Linda,Van rijen,World Cup #2,2008-10-26,Elite Women,17,26,460.00213675214,
Sanne,Van paassen,Kalmthout - World Cup #1,2008-10-19,Elite Women,10,37,407,
Linda,Van rijen,Kalmthout - World Cup #1,2008-10-19,Elite Women,16,37,429,
