Race Name,Race Date,Category Name,Place,Total Racers,Points
Power Cross,2011-11-20,Category 4,12,15,582.61937665296,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,3,29,427.12503184618,
Webster Park Cyclocross,2016-09-25,Men Category 5,4,36,419.51493586674,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,2,21,377.52954149229,
Parma Cyclocross,2016-10-9,Men Category 5,1,24,386.24456919857,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,12,23,469.21468687517,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,3,37,360.53688455805,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,3,44,377.24505162322,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,2,39,411.86276557782,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,6,60,367.79628203162,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,2,29,391.57132661579,
Turkey Cross,2016-11-20,Cat 5 Men,3,35,376.0139487033,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,3,35,376.0139487033,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,15,21,428.99229041708,
Webster Park Cyclocross,2017-09-24,Men Category 4,5,39,375.20142159684,
Webster Park Cyclocross,2017-09-24,Men  Open,13,20,391.35536804853,
2017 Cross out Child Abuse,2017-10-1,Men SINGLE SPEED  Cat 1/2/3/4,5,10,397.36094793372,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,2,22,358.35933554759,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,4,17,399.4980293343,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,4,9,380.53320791194,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 4,2,6,384.66263651187,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Single Speed,6,12,406.32740807756,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,2,16,368.37534869407,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,3,14,376.22523326664,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,4,9,364.70461431415,
Syracross VII,2017-10-28,Men Cat 3/4,6,12,360.73342798966,
Syracross VII,2017-10-28,Men Cat 4,1,9,364.83925527121,
Cider Cross,2017-11-5,Men Cat 4/5,10,37,416.02021591245,
Cobbs Hill Cyclocross,2017-11-12,Men Category 3,5,7,391.2669972998,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,6,12,400,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,7,13,389.62402287338,
BonkWerx Cyclocross Race ,2018-09-2,SingleSpeed Men,5,7,426.23196837792,
2018 Cross out Child Abuse,2018-09-30,Men Cat 3/4 SENIOR,5,10,368.25637124181,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SINGLESPEED,5,6,401.13080124414,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,15,16,454.25315290066,
Dave Panella Memorial Cyclocross Race,2018-10-14,Single Speed Men,3,3,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 3/4 Men,3,4,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,11,12,445.9995192633,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Single Speed Men,3,3,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 3/4 Men,8,9,434.05065511329,
