Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,5681,Paul,Martin,Panther,,,315.65001715787,235.34066748711,
Men Cat 1/2/3 Senior,2,53871,Jordan,Snyder,PRO BIKES,,293469,269.86332522807,244.70778956088,
Men Cat 1/2/3 Senior,3,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,242.09552440717,254.07491163465,
Men Cat 1/2/3 Senior,4,29224,Shawn,Adams,Cycle-Smart,,179664,253.36782436077,263.44203370841,
Men Cat 1/2/3 Senior,5,57827,Jason,Suppan,SoupCan Racing,,310626,307.38297095391,272.80915578218,
Men Cat 1/2/3 Senior,6,8141,Robert,Sroka,Lake Effect,,270997,330.56193290548,282.17627785595,
Men Cat 1/2/3 Senior,7,2298,Andy,Gorski,Pro Bikes,,203109,218.35219749706,291.54339992972,
Men Cat 1/2/3 Senior,8,21444,John,Proppe,Lake Effect Racing,,301502,269.71065834299,300.91052200348,
Men Cat 1/2/3 Senior,9,79857,Joe,Mcdaniel,,,392058,383.19968876849,310.27764407725,
Men Cat 1/2/3 Senior,10,2342,Brent,Evans,Roberta's SUN p/b Dawn Patrol Cycling,,11037,293.0934584352,319.64476615102,
Men Cat 1/2/3 Senior,11,16480,Raymond,Auger,Cycle-Smart,,3879478,384.21741196873,329.01188822479,
Men Cat 1/2/3 Senior,12,8161,Tony,Marut,Lake Effect Cycling,,235395,383.95367492409,338.37901029856,
Men Cat 1/2/3 Senior,13,40273,Aaron,Cruikshank,,,258844,387.67143319893,347.74613237232,
Men Cat 1/2/3 Senior,14,22022,Spencer,Hackett,,,297118,384.60175499316,357.11325444609,
Men Cat 1/2/3 Senior,15,8164,Cameron,Jackson,WAS Labs,,243794,361.37603705238,366.48037651986,
Men Cat 1/2/3 Senior,16,8167,Nate,Loman,Team Lake Effect,,236165,326.36078533072,375.84749859363,
Men Cat 1/2/3 Senior,17,34327,James,Baldesare,Was Labs Cycling,,63797,309.7935361169,385.21462066739,
Men Cat 1/2/3 Senior,18,39249,Mitch,Gabel,,,262227,445.83962963564,394.58174274116,
Men Cat 1/2/3 Senior,19,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,393.7033301193,403.94886481493,
Men Cat 1/2/3 Senior,20,17899,David,Steiner,,,209770,406.35689764064,413.3159868887,
Men Cat 1/2/3 Senior,21,8205,Chip,Meek,,,259873,306.63532862461,422.68310896246,
Men Cat 1/2/3 Senior,22,57776,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,392.2123126479,432.05023103623,
Men Cat 1/2/3 Senior,23,57802,Aaron,Hershberger,Ride On Wooster,,314616,357.11325444609,441.41735311,
Men Cat 1/2/3 Senior,24,57739,Michael,Adams,WAS Labs Cycling,,115151,439.99550516488,450.78447518377,
Men Cat 1/2/3 Senior,25,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,435.26721968667,460.15159725754,
Men Cat 1/2/3 Senior,27,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,331.31615525239,469.5187193313,
Men Cat 1/2/3 Senior,28,8238,Craig,Hannibal,Team Lake Effect,,236062,419.05713699899,478.88584140507,
Men Cat 1/2/3 Senior,DNF,58997,Kyle,Mihalik,NuGo/Koeles,,335024,377.65105981802,488.25296347884,
Men Cat 1/2/3/4/5 U-19 15-18,1,93118,Guy,Daggett,Was Labs,,414618,,,
Men Cat 1/2/3/4/5 U-19 15-18,2,8225,William,Cousino,Snake Bite RAcing,,329382,,,
Men Cat 2/3/4 Master 35+,1,1285,Chris,Mayhew,,,88693,285.87235827785,297.70167428177,
Men Cat 2/3/4 Master 35+,2,8227,Brooke,Furio,Northbrook Bicycle Club Inc.,,12572,331.66879953119,308.50884096315,
Men Cat 2/3/4 Master 35+,3,40477,James,Dieringer,Spin,,171905,363.6470963068,319.31600764454,
Men Cat 2/3/4 Master 35+,4,24309,Matthew,Tinkey,TOP Gear Racing,,148993,355.39589574473,330.12317432593,
Men Cat 2/3/4 Master 35+,5,73413,Michael,Minard,Stark Velo,,311694,499.70621054234,340.93034100731,
Men Cat 2/3/4 Master 35+,6,8203,Greg,Jackson,,,17511,330,351.7375076887,
Men Cat 2/3/4 Master 35+,7,45388,Sean,Burkey,WAS LABS cycling,,5533,419.31022760204,362.54467437009,
Men Cat 2/3/4 Master 35+,8,38903,Christopher,Smith,,,263109,393.57111340532,373.35184105147,
Men Cat 2/3/4 Master 35+,9,8218,Jeff,Kompa,Spin,,282965,396.36123542317,384.15900773286,
Men Cat 2/3/4 Master 35+,10,40321,Mike,Chapman,WAS Labs Cycling,,291562,437.54854097737,394.96617441424,
Men Cat 2/3/4 Master 35+,11,57751,Brian,Ramsey,Team Lake Effect,,208677,330,405.77334109563,
Men Cat 2/3/4 Master 35+,12,48747,Joshua,Hoblet,,,105599,468.49514555693,416.58050777702,
Men Cat 2/3/4 Master 35+,13,94288,Mark,Erzen,,,347526,330,427.3876744584,
Men Cat 2/3/4 Master 35+,14,57764,Robert,Breedlove,Blue sky Bicycles,,4716,553.72337439192,438.19484113979,
Men Cat 2/3/4 Master 35+,15,57767,Jason,Rapp,snakebite racing,,189752,454.69406341979,449.00200782118,
Men Cat 2/3/4 Master 35+,16,56894,Jason,Samonds,Fat Head's Brewery,,342828,507.15618946073,459.80917450256,
Men Cat 2/3/4 Master 35+,17,77948,Jonathan,Scott,Scum City Racing,,377013,473.42184152412,470.61634118395,
Men Cat 2/3/4 Master 35+,18,57769,Jamie,English,Was Labs,,307476,330,481.42350786533,
Men Cat 2/3/4 Master 45+,1,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,313.48037655481,322.06945038514,
Men Cat 2/3/4 Master 45+,2,57782,Joseph,Pallotto,,,54101,342.62036258855,340.14633969401,
Men Cat 2/3/4 Master 45+,3,16404,William,Marut,Team Lake Effect,,169120,415.30084878425,358.22322900288,
Men Cat 2/3/4 Master 45+,4,8229,Bruce,Macdonald,Spin / Second Sole,,235772,400,376.30011831175,
Men Cat 2/3/4 Master 45+,5,20137,Chris,Riccardi,Bike Authority Lake Effect,,115805,394.09534465311,394.37700762062,
Men Cat 2/3/4 Master 45+,6,40470,Emilio,Poggio,Lake Effect Racing,,326258,379.60137559883,412.45389692949,
Men Cat 2/3/4 Master 45+,7,21465,David,Thornton,,,239723,481.67142336312,430.53078623836,
Men Cat 2/3/4 Master 45+,8,8189,David,Sawitke,,,62451,497.14754584847,448.60767554723,
Men Cat 2/3/4 Master 45+,9,59655,Ed,Masta,,,416553,498.68123176996,466.6845648561,
Men Cat 2/3/4 Master 45+,10,2315,Brett,Davis,,,207616,479.88700099783,484.76145416497,
Men Cat 2/3/4 Master 45+,11,57757,Timothy,Fortner,,,77664,540.34304887234,502.83834347384,
Men Cat 2/3/4 Master 45+,12,23353,Rick,Maier,Merrrill Lynch Cycling,,48035,527.82124950801,520.91523278271,
Men Cat 2/3/4 Master 45+,13,44264,James,Votaw,Was Labs,,276818,559.21351092853,538.99212209158,
Men Cat 2/3/4 Master 45+,14,57809,Dean,Koch,,,414912,554.66966899939,557.06901140045,
Men Cat 2/3/4 Master 45+,15,94311,David,Spurlock,Roll:,,51393,400,575.14590070932,
Men Cat 2/3/4 Master 45+,16,81214,Mark,Didomenico,Blue Sky Cycling Club,,388841,599.63527585259,593.22279001818,
Men Cat 2/3/4 Master 45+,17,918,Michael,Schmidt,,,188006,508.63995657623,611.29967932705,
Men Cat 2/3/4 Master 45+,18,36516,John,Nichols,,,313270,487.85148496681,629.37656863592,
Men Cat 2/3/4 Master 55+,1,2413,Rudy,Sroka,Team Lake Effect,,33715,339.44656838967,384.20878973678,
Men Cat 2/3/4 Master 55+,2,70066,Wayne,Pignolet,Vertical Earth,,204615,416.59888039155,398.43182489788,
Men Cat 2/3/4 Master 55+,3,8147,Larry,Pandy,,,55504,500,412.65486005899,
Men Cat 2/3/4 Master 55+,4,40320,Marshall,Leininger,Stark Velo,,205294,506.83912862473,426.87789522009,
Men Cat 2/3/4 Master 55+,5,64297,Richard,Brink,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,4859,439.43214220885,441.10093038119,
Men Cat 2/3/4 Master 55+,6,67422,Ron,Kubala,,,346212,483.81074796624,455.3239655423,
Men Cat 2/3/4 Master 55+,7,57764,Robert,Breedlove,Blue sky Bicycles,,4716,553.72337439192,469.5470007034,
Men Cat 2/3/4 Master 55+,8,42450,Robert,Neuman,,,53682,595.40836328635,483.7700358645,
Men Cat 2/3/4 Master 55+,9,75522,Christopher,Hroblak,,,399604,489.9605719425,497.99307102561,
Men Cat 2/3/4 Master 55+,10,57745,Daryl,Breedlove,,,59456,567.63173731408,512.21610618671,
Men Cat 2/3/4 Master 55+,11,8215,William,Gibson,Blue Sky Cycling Team,,285140,559.26088984535,526.43914134782,
Men Cat 2/3/4 Master 55+,12,40488,Tom,Wilson,,,300061,517.59308374869,540.66217650892,
Men Cat 2/3/4 Master 55+,13,8218,Jeff,Kompa,Spin,,282965,396.36123542317,554.88521167002,
Men Cat 2/3/4 Master 55+,14,57748,Jos,Belich,,,254015,531.78528432432,569.10824683113,
Men Cat 2/3/4 Master 55+,15,8251,Dale,Seeds,Stark Velo,,63439,609.39480953695,583.33128199223,
Men Cat 2/3/4 Master 55+,16,8250,Richard,Grella,Stark Velo,,51308,623.40129909886,597.55431715333,
Men Cat 2/3/4 Master 55+,17,73422,Rick,Mace,,,375756,613.77474631914,611.77735231444,
Men Cat 2/3/4 Master 55+,18,94284,Roy,Leonard,,,414621,500,626.00038747554,
Men Cat 2/3/4/5 Junior 10 12,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Cat 2/3/4/5 Junior 10 12,2,94290,Evan,English,WAS Labs Cycling,,414416,,,
Men Cat 2/3/4/5 Junior 10 12,3,81222,Emerson,Stoneking,WAS LABS Cycling,,389922,,,
Men Cat 2/3/4/5 Junior 10 12,4,77961,Morrison,Stoneking,WAS LABS Cycling,,387413,,,
Men Cat 2/3/4/5 Junior 13 14,1,57781,Burke,Fortner,North Coast Cycling,,414375,,,
Men Cat 2/3/4/5 Junior 13 14,2,94320,Graeme,Turner,,,,,,
Men Cat 2/3/4/5 Junior 15 17,1,77959,Jeremy,Neth,WAS Labs Cycling,,387954,,,
Men Cat 3/4 Senior,1,77962,Scott,Kuboff,Wells Fargo Advisors,,298848,427.06058786528,372.50616983343,
Men Cat 3/4 Senior,2,83720,David,Short,NuGo/Koeles,,352068,411.88103943705,380.73422755856,
Men Cat 3/4 Senior,3,77963,Kenneth,Gardner,Blue Sky Bicycles,,290880,408.95490663275,388.9622852837,
Men Cat 3/4 Senior,4,63369,William,Neidinger,Wells Fargo Advisors,,331826,480.30995166468,397.19034300884,
Men Cat 3/4 Senior,5,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,475.78603093329,405.41840073398,
Men Cat 3/4 Senior,6,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,549.10017368487,413.64645845911,
Men Cat 3/4 Senior,7,64293,Zachary,Chappell,snakebite racing,,358069,464.69278368751,421.87451618425,
Men Cat 3/4 Senior,8,77922,Christopher,Arndt,Paradise Garage Racing,,365072,457.32952354753,430.10257390939,
Men Cat 3/4 Senior,9,93093,Edward,Wright,Scum City,,403804,400,438.33063163453,
Men Cat 3/4 Senior,10,77943,Aaron,Stevenson,,,294662,445.32352877684,446.55868935967,
Men Cat 3/4 Senior,11,77945,Kyle,Johannes,Lost Cog,,388484,423.58725550434,454.7867470848,
Men Cat 3/4 Senior,12,40290,Alexander,Kinney,Scum City,,307869,402.57916503823,463.01480480994,
Men Cat 3/4 Senior,13,94287,Chris,Neag,,,382522,400,471.24286253508,
Men Cat 3/4 Senior,14,77947,Martin,Zakes,,,366465,502.53935278244,479.47092026022,
Men Cat 3/4 Senior,15,8271,Ryan,Madis,WAS Labs Cycling,,284218,552.08717385671,487.69897798535,
Men Cat 3/4 Senior,16,82786,Brandon,Mercer,WAS Labs Cycling,,389500,549.4962417964,495.92703571049,
Men Cat 3/4 Senior,17,5780,Edson,Madis,,,326356,532.92504479401,504.15509343563,
Men Cat 3/4 Senior,18,6217,Erick,Madis,WAS Labs Cycling,,237913,469.85281553482,512.38315116077,
Men Cat 3/4 Senior,19,80538,George,Keppler,Half Acre Cycling,,387504,605.48439167573,520.6112088859,
Men Cat 3/4 Senior,20,8169,Jack,Turner,,,144570,400,528.83926661104,
Men Cat 3/4 Senior,21,59656,Nick,Wright,Half Acre Cycling,,387238,545.30132088064,537.06732433618,
Men Cat 3/4 Senior,22,77934,Benjamin,Strunk,Team Competitive Gear,,374752,516.64170648159,545.29538206132,
Men Cat 3/4 Senior,23,28659,Randall,Mauldin,NEBC p/b Cycle Loft,,245746,521.20891044112,553.52343978646,
Men Cat 3/4 Senior,24,44261,Alex,Steinker,,,310918,472.63290953534,561.75149751159,
Men Cat 4 Senior,1,73413,Michael,Minard,Stark Velo,,311694,499.70621054234,450.14954751376,
Men Cat 4 Senior,2,93092,Scott,Morman,Stark Velo,,368324,540,458.31777046705,
Men Cat 4 Senior,3,79835,John,Sternen,Team Spin/Litzler Automation,,344680,508.76310887209,466.48599342035,
Men Cat 4 Senior,4,94285,David,Duecker,,,366980,540,474.65421637364,
Men Cat 4 Senior,5,93089,Travis,Peebles,Blazing Saddle Racing,,392682,540,482.82243932694,
Men Cat 4 Senior,6,21465,David,Thornton,,,239723,481.67142336312,490.99066228023,
Men Cat 4 Senior,7,94286,Vincent,Monachino,,,384369,540,499.15888523353,
Men Cat 4 Senior,8,82786,Brandon,Mercer,WAS Labs Cycling,,389500,549.4962417964,507.32710818682,
Men Cat 4 Senior,9,20884,Mark,Davis,blazing saddle,,64246,454.13568145987,515.49533114012,
Men Cat 4 Senior,10,79839,Alex,Kloss,Case Western Reserve University,,388872,566.97941139655,523.66355409341,
Men Cat 4 Senior,11,94287,Chris,Neag,,,382522,540,531.83177704671,
Men Cat 4 Senior,12,79836,Eric,Silverman,,,336286,534.18654932106,540,
Men Cat 4 Senior,13,77934,Benjamin,Strunk,Team Competitive Gear,,374752,516.64170648159,548.16822295329,
Men Cat 4 Senior,14,73414,Christopher,Pfeil,,,292700,462.65515007698,556.33644590659,
Men Cat 4 Senior,15,63353,Victor,Allen,,,279360,509.77841681381,564.50466885988,
Men Cat 4 Senior,16,42450,Robert,Neuman,,,53682,595.40836328635,572.67289181318,
Men Cat 4 Senior,17,94288,Mark,Erzen,,,347526,540,580.84111476647,
Men Cat 4 Senior,18,57811,Eric,Fassnacht,,,325132,585.62981496399,589.00933771977,
Men Cat 4 Senior,19,94289,Andy,Provenza,Team Snakebite,,101071,540,597.17756067306,
Men Cat 4 Senior,20,93090,Ryan,Pierce,Case Western Reserve University,,338372,540,605.34578362636,
Men Cat 4 Senior,21,73402,Stephen,Cinch,Scum City Racing,,384523,575.93698204851,613.51400657965,
Men Cat 4 Senior,22,57843,Carlton,Kanner,,,267278,540,621.68222953295,
Men Cat 4 Senior,23,73401,Andrew,Jagodnik,,,360693,540,629.85045248624,
Men Cat 4 Senior,DNF,21447,Mike,Cousino,,,329380,512.68247277199,638.01867543954,
Men Cat 5 Senior,1,94291,Ray,Karmansky,,,397717,500,425,
Men Cat 5 Senior,2,94292,Brian,Rybak,Spin,,256618,500,428.94736842105,
Men Cat 5 Senior,3,94293,Billy,Volchko,WasLabs Cycling,,414872,500,432.89473684211,
Men Cat 5 Senior,4,94294,Brian,Boltz,Was Labs LLC,,404383,500,436.84210526316,
Men Cat 5 Senior,5,81210,John,Seydlitz,,,72323,573.80209998522,440.78947368421,
Men Cat 5 Senior,6,83608,Mitch,Schrader,Portage Cyclery,,380583,478.64863185166,444.73684210526,
Men Cat 5 Senior,7,94295,Christopher,Greenfield,,,,500,448.68421052632,
Men Cat 5 Senior,8,87684,Craig,Burland,,,413496,575.44200961859,452.63157894737,
Men Cat 5 Senior,9,94296,Adam,Roak,,,,500,456.57894736842,
Men Cat 5 Senior,10,87682,Chris,Reese,,,303603,507.23058186163,460.52631578947,
Men Cat 5 Senior,11,82783,Don,Whitney,,,151931,505.9601091474,464.47368421053,
Men Cat 5 Senior,12,63352,Frank,Mocilnikar,,,403290,603.83912638695,468.42105263158,
Men Cat 5 Senior,13,94297,Len,Pagon,North Coast Cycling,,341968,500,472.36842105263,
Men Cat 5 Senior,14,94298,Matthew,Jenkins,,,299724,500,476.31578947368,
Men Cat 5 Senior,15,94299,Brent,Forrer,Spin Bike Shop,,131577,500,480.26315789474,
Men Cat 5 Senior,16,12355,Mark,Thomas,,,35363,485.56519687517,484.21052631579,
Men Cat 5 Senior,17,93099,Tom,Wozniakowski,Spin Bike Shop,,412780,500,488.15789473684,
Men Cat 5 Senior,18,93103,Matthew,Snyder,,,448755,500,492.10526315789,
Men Cat 5 Senior,19,94300,Matthew,Swartwout,Case Western Reserve University,,396434,500,496.05263157895,
Men Cat 5 Senior,20,80438,Keith,Miller,,,,512.87424420009,500,
Men Cat 5 Senior,21,94301,Rick,Deshields,,,370446,500,503.94736842105,
Men Cat 5 Senior,22,94302,Mike,Mayer,Snakebite Racing,,361678,500,507.89473684211,
Men Cat 5 Senior,23,37278,Brian,King,,,414388,500,511.84210526316,
Men Cat 5 Senior,24,88594,Oliver,Palmer,,,413293,615.29543890817,515.78947368421,
Men Cat 5 Senior,25,81204,Rob,Giorgi,,,13351,600.21651799876,519.73684210526,
Men Cat 5 Senior,26,94303,Keith,Bryant,,,456411,500,523.68421052632,
Men Cat 5 Senior,27,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,500,527.63157894737,
Men Cat 5 Senior,28,94304,Jason,Meyer,,,413904,500,531.57894736842,
Men Cat 5 Senior,29,79856,Ed,Faidiga,,,454016,613.65658962555,535.52631578947,
Men Cat 5 Senior,30,94305,Michael,Lepley,,,448633,500,539.47368421053,
Men Cat 5 Senior,31,90645,Jason,Ridgel,,,391075,604.98163650801,543.42105263158,
Men Cat 5 Senior,32,94306,Henk,Stock,,,391924,500,547.36842105263,
Men Cat 5 Senior,33,94307,Donald,Neth,,,413246,500,551.31578947368,
Men Cat 5 Senior,35,94308,Colin,Lindroth,,,,500,555.26315789474,
Men Cat 5 Senior,36,93115,Mike,Fieseler,,,380736,500,559.21052631579,
Men Cat 5 Senior,37,94309,Ross,Lubrani,Blazing Saddle,,376734,500,563.15789473684,
Men Cat 5 Senior,38,94310,Cristopher,Kobus,,,,500,567.10526315789,
Men Cat 5 Senior,39,1173,Christopher,Smith,,,562838,417.77119064242,571.05263157895,
Men Cat 5 Senior,DNF,90741,Joe,Edwards,Team Bicycle Hub,,391927,493.49964243712,575,
Mixed Cat 2/3/4/5 Singlespeed,1,40477,James,Dieringer,Spin,,171905,363.6470963068,312.51876909463,
Mixed Cat 2/3/4/5 Singlespeed,2,2413,Rudy,Sroka,Team Lake Effect,,33715,339.44656838967,322.23890586189,
Mixed Cat 2/3/4/5 Singlespeed,3,79853,Jason,Spieth,,,384853,380.0099724088,331.95904262915,
Mixed Cat 2/3/4/5 Singlespeed,4,8162,Ray,Huang,,,16965,359.35035161839,341.67917939642,
Mixed Cat 2/3/4/5 Singlespeed,5,40285,Ray,Wagner,Spin,,256617,400,351.39931616368,
Mixed Cat 2/3/4/5 Singlespeed,6,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,331.31615525239,361.11945293095,
Mixed Cat 2/3/4/5 Singlespeed,7,40321,Mike,Chapman,WAS Labs Cycling,,291562,437.54854097737,370.83958969821,
Mixed Cat 2/3/4/5 Singlespeed,8,23095,Julie,Sroka,,,143111,456.08213128939,380.55972646547,
Mixed Cat 2/3/4/5 Singlespeed,9,63347,Will,Ansley,scum city racing,,359606,633.04672058951,390.27986323274,
Mixed Cat 2/3/4/5 Singlespeed,10,73414,Christopher,Pfeil,,,292700,462.65515007698,400,
Mixed Cat 2/3/4/5 Singlespeed,11,21472,Paul,Hamad,Scum City,,235316,454.17634649922,409.72013676726,
Mixed Cat 2/3/4/5 Singlespeed,12,94318,John,Mulryan,,,,400,419.44027353453,
Mixed Cat 2/3/4/5 Singlespeed,13,63331,Dave,Schalmo,,,379080,454.63940518693,429.16041030179,
Mixed Cat 2/3/4/5 Singlespeed,14,90641,Marie,Rote,,,382288,568.17888162768,438.88054706905,
Mixed Cat 2/3/4/5 Singlespeed,15,94319,Phillip,Robin,,,,400,448.60068383632,
Mixed Cat 2/3/4/5 Singlespeed,16,72933,Nikki,Munvez,Scum City Racing,,348192,400,458.32082060358,
Mixed Cat 2/3/4/5 Singlespeed,17,8233,Brian,Roach,,,62473,505.27752800916,468.04095737085,
Mixed Cat 2/3/4/5 Singlespeed,18,40469,James,Genaro,,,411806,400,477.76109413811,
Mixed Cat 2/3/4/5 Singlespeed,19,94307,Donald,Neth,,,413246,400,487.48123090537,
Women Cat 1/2/3 Senior,1,57735,Samantha,Brode,Cleveland Clinic - Carbon Racing,,206620,435.96492603683,372.85672904377,
Women Cat 1/2/3 Senior,2,21454,Sally,Price,Cleveland Clinic Sports Health Women's,,172593,393.59177639968,384.36456921956,
Women Cat 1/2/3 Senior,3,8248,Leah,Halloran,Spin/Litzler Automation,,284355,440,395.87240939535,
Women Cat 1/2/3 Senior,4,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,,272175,479.92787676804,407.38024957115,
Women Cat 1/2/3 Senior,5,94317,Lesley,Butler,,,206353,440,418.88808974694,
Women Cat 1/2/3 Senior,6,23095,Julie,Sroka,,,143111,456.08213128939,430.39592992273,
Women Cat 1/2/3 Senior,7,123863,Laura,Webb,Team Spin/ Litzler Automation,,379521,479.35043744735,441.90377009852,
Women Cat 1/2/3 Senior,8,23659,Kennedy,Adams,WAS Labs Cycling,,310691,475.57101142696,453.41161027431,
Women Cat 1/2/3 Senior,9,42833,Rachel,Weaver,NuGo/Koeles,,271851,551.65294772064,464.91945045011,
Women Cat 1/2/3 Senior,10,64300,Julie,Saeler,,,387071,495.94238483534,476.4272906259,
Women Cat 1/2/3 Senior,11,45450,Vanessa,Stauffer,Cycle-Smart,,387953,540.05963980026,487.93513080169,
Women Cat 1/2/3 Senior,12,67648,Greta,Daniels,NuGo/Koeles,,343098,540.46973784468,499.44297097748,
Women Cat 1/2/3 Senior,13,34930,Stacie,Truszkowski,NuGo/Koeles,,277254,514.0807604449,510.95081115328,
Women Cat 1/2/3 Senior,14,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,561.72764855971,522.45865132907,
Women Cat 1/2/3 Senior,15,28145,Amanda,Schmidt,,,288000,566.86052364528,533.96649150486,
Women Cat 1/2/3 Senior,16,13856,Emily,Benson,Snakebite Racing,,261327,559.7011189813,545.47433168065,
Women Cat 1/2/3 Senior,17,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,549.27953793482,556.98217185644,
Women Cat 1/2/3 Senior,18,93119,Daniela,Mehech,Case Western Reserve University,,339116,440,568.49001203224,
Women Cat 1/2/3 Senior,19,73397,Jane,Geisse,Spin/Litzler Automation,,261161,508.38517336452,579.99785220803,
Women Cat 1/2/3 Senior,20,93120,Janet,Edwards,Team Bicycle Hub,,362051,440,591.50569238382,
Women Cat 2/3/4 Master 40+,1,21454,Sally,Price,Cleveland Clinic Sports Health Women's,,172593,,,
Women Cat 2/3/4 Master 40+,2,73397,Jane,Geisse,,,261161,,,
Women Cat 2/3/4 Master 40+,3,20120,Gwen,Davis,Bike Authority Lake Effect,,245157,,,
Women Cat 2/3/4 Master 40+,4,20121,Angela,Ridgel,Snakebite Racing,,231289,,,
Women Cat 2/3/4 Master 40+,5,63332,Michelle,Mead,CAMBA,,389166,,,
Women Cat 2/3/4/5 Junior 10 12,1,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women Cat 2/3/4/5 Junior 13 14,1,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,,,
Women Cat 4 Senior,1,94312,Vicki,Munnings,Summit Freewheelers,,394005,600,510,
Women Cat 4 Senior,2,72933,Nikki,Munvez,Scum City Racing,,348192,600,522.85714285714,
Women Cat 4 Senior,3,94313,Nicki,Lock,,,388558,600,535.71428571429,
Women Cat 4 Senior,4,94314,Sandra,Gliga,,,414904,600,548.57142857143,
Women Cat 4 Senior,5,90641,Marie,Rote,,,382288,568.17888162768,561.42857142857,
Women Cat 4 Senior,6,8610,Korin,Evans,,,412249,600,574.28571428571,
Women Cat 4 Senior,7,93125,Kelly,Baker,Team Snakebite,,333290,600,587.14285714286,
Women Cat 4 Senior,8,44230,Heather,Maier,Secret Cycling-Team Dayton,,308982,665.46879172174,600,
Women Cat 4 Senior,9,73428,Stacy,Rhea,,,350668,600,612.85714285714,
Women Cat 4 Senior,10,94315,Kristen,Keyes,Summit Freewheelers,,378116,600,625.71428571429,
Women Cat 4 Senior,11,93126,Ashley,Nobis,Scum City Racing,,410960,600,638.57142857143,
Women Cat 4 Senior,12,47515,Diana,Miller,,,219519,600,651.42857142857,
Women Cat 4 Senior,13,94316,Tonya,Yanok,,,487671,600,664.28571428571,
Women Cat 4 Senior,14,59657,Abbey,Smich,WAS Labs Cycling,,287682,600,677.14285714286,
Women Cat 4 Senior,15,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,600,690,
