Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,16,39,501.88518909893,
Cross Crusade #4,2011-10-23,Masters 35+ C,98,182,558.61741939495,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,16,48,489.24846775422,
Cross Crusade #8,2011-11-13,Masters 35+ C,92,192,544.04457019501,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,20,128,410.33087128971,
GPMC: Winter Cross,2011-12-4,Category C,10,20,481.43276862748,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,23,50,499.36291039545,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,18,58,457.64060356268,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,12,35,484.90306152706,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,8,27,480.36299617887,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,10,22,448.56469904515,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,27,46,534.67510357754,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,45,135,497.85721749336,
DDCX 1,2014-08-30,Masters 50+,23,45,500,
Battle at Barlow,2014-09-28,Masters 50+,20,44,479.3901480262,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,45,51,688.33814829334,
