Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,68,88,629.42335507836,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+ Cat 4,6,8,,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,7,11,555.74616744653,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,9,10,593.26544655315,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+ Cat 4,6,9,,
Furthermore Badger Prairie,2010-10-16,Masters 55+  Cat 4,1,4,,
Kletzsch Park Cross,2010-10-23,Masters 55+ Cat 4,3,12,496.09131882843,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,3,13,491.9897738149,
Wizzard Cross,2010-10-31,Masters 55+ Cat 4,2,7,501.32358221028,
Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,3,13,504.65853092288,
Sun Prairie Cup CX,2010-11-14,Masters 55+ Cat 4,3,10,514.20821295486,
Wisconsin State CX,2010-11-21,Masters 55+ Cat 4,3,12,482.69584707607,
Further Cross,2011-10-15,Men Masters 55+ Category 1/2/  55-99,11,11,605.5002614267,
