Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,51,69,428.23529411765,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,22,45,396.39474381081,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,18,47,391.8002837404,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,18,32,419.93108135954,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,32,56,420.28784188458,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,13,21,424.06721160022,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,12,19,447.21093289939,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,30,62,408.59210732352,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,28,60,401.78335961772,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,11,21,420,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,36,52,429.23685475566,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),34,60,418.30800677478,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),DNF,30,497.9355174193,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),27,32,472.72098213956,
Crossfire Cup R2 2022,2022-08-20,MC (Men),7,15,507.45124013482,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,7,13,404.51940728441,
