Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,14,37,383.33333333333,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,46,91,400,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,40,49,437.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,12,62,361.29032258065,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,18,32,403.75,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,21,60,380,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,16,52,376,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Expert,2,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Expert,3,5,,
Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),3,6,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),4,10,383.8441429691,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),19,21,320.71702747023,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),19,23,345.50598329919,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),22,29,306.78108475053,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),23,26,349.49961459141,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),14,25,292.33034771274,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,54,75,347.38961437559,
2017 NCXS Round 1,2017-06-11,Elite Men,37,42,304.63397857953,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),12,19,309.6446291345,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),26,30,317.67723123594,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),DNF,27,326.9285389655,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,25,35,315.1768986359,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,DNF,37,345.7012397235,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,32,38,312.18214865648,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,28,36,310.3705399534,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),12,17,328.95716371347,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),10,18,323.4487058459,
Ozzy Cross,2018-01-26,A-CX Men (Men),8,15,322.03147566158,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),11,13,366.99087563164,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),16,17,381.23285716448,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),17,24,334.11268098272,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),DNF,26,394.2864207446,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),33,38,350.5859986031,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),29,35,335.79983556287,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),10,14,313.24866158173,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),13,19,312.63094956138,
Melbourne GP of CX Day 1,2018-08-25,Expert Men,3,8,319.73184533656,
Melbourne GP of CX Day 2,2018-08-26,Expert Men,3,5,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),11,15,329.22022693319,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),13,17,387.4349216048,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),DNF,25,378.30986780598,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),5,11,317.35189881642,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),4,10,324.22989950816,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),12,23,300.77871482201,
Australian CX National Championships,2019-08-10,Expert Men,4,10,323.98798566418,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),10,12,385.77425342184,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),14,19,289.20552310324,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),DNF,15,293.75,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),16,21,300.76388888889,
Xmas Xross,2020-12-22,CX_MA (Men),DNF,8,,
Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),14,14,302.15819488778,
