Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,51,75,599.95482393222,
Campton Cross,2009-11-1,Men 4b,30,70,514.20448336894,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,20,74,455.40587719258,
Illinois State CX Championship,2009-12-6,Cat 4b,19,84,436.52372801623,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,DNF,47,574.53382671424,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,42,90,538.24089114901,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,40,99,522.53418537119,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,49,101,540,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,39,80,537.29447574044,
Campton Cross,2013-11-3,Men Cat 4/5 Open,55,100,558.9844076952,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,DNF,71,617.45615494307,
Campton Cross,2014-11-2,Men Masters 45+,60,67,661.35368728025,
Hopkins Park CX,2015-10-4,Men Cat 4/5,55,131,521.28775419344,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,54,127,524.84790857159,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,46,60,247.65480458437,
