Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Junior 10-14  ,5,7,703.45040820427,
CrosstheDomes,2011-10-1,Men Category 4  19-29,62,63,718.15476396281,
Grafton PumpkinCross,2011-10-8,Men Junior 10-14  10-14,2,2,,
Doyne Park Cross,2011-10-22,Men Junior 10-14  10-14,3,4,,
Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,3,5,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,5,8,600,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 10-14  10-14,1,1,,
Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,4,10,617.05771292982,
UW Madison Cyclocross,2011-11-12,Men Junior 10-14  10-14,4,6,647.65662324346,
Silver Lake Border Battle,2011-11-13,Men Junior 10-14  10-14,2,3,,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,5,7,706.48082426966,
Wizard Cross,2011-12-4,Men Junior 10-14  10-14,3,7,631.40338587013,
Badger Cross,2011-12-10,Men Junior 10-14  ,5,8,656.45619074217,
Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,6,13,629.19177722138,
CrosstheDomes,2012-10-6,Men Junior 10-14  10-14,3,13,556.39766140598,
River Hill Park CX,2012-10-7,Men Junior 10-14  10-14,2,4,,
Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,3,12,563.180285915,
Kringle Kross,2012-11-18,Men Junior 10-14  10-14,3,7,591.09629695665,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,4,11,565.93201630135,
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,4,15,569.03456566831,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,DNF,13,830.64659978691,
Grafton PumpkinCross,2013-10-12,Men Junior 10-14  10-14,1,4,,
FurtherCross,2013-10-13,Men Junior 10-14  10-14,1,7,569.39743686771,
Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,1,7,565.67230016511,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,2,31,518.89755431276,
Kringle Kross,2013-11-17,Men Junior 10-14  10-14,1,4,,
Booty Cross,2013-11-24,Men Junior 10-14  10-14,1,7,522.5087953011,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,3,6,,
Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,4,12,446.17273901728,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,18,18,669.33277431051,
Grafton PumpkinCross,2014-10-11,Men  Category 4,13,55,457.83874410766,
Gordeldiercross,2014-10-19,Elite Cat 4,18,44,506.80611967662,
Cam-Rock Cross,2014-11-8,Elite Cat 4,35,66,545.81575421266,
Kringle Kross,2014-11-16,Men Junior 15-18,4,5,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,6,8,498.85021821708,
Grafton PumpkinCross,2015-10-17,Men Junior 15-18,2,6,443.21113189501,
Grafton PumpkinCross,2015-10-17, Cat 4,17,37,469.76454086184,
Sun Prairie Cup,2015-10-24, Cat 4,6,29,408.58682217265,
Celtic Cross,2015-10-25,Men Junior 15-18,2,7,416.53564672481,
Celtic Cross,2015-10-25, Cat 4,13,21,511.13496317911,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Men Junior 15-18,1,9,360.77997439333,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,14,26,485.61708190808,
Cam-Rock Cross,2015-11-14,Men Junior 15-18,1,9,374.12170875339,
Battle of Waterloo CX,2015-11-21,Men Junior 15-18,2,10,387.21727784848,
US National Championships Day 5,2016-01-9,Men Junior 15-16,62,82,459.14859587003,
Trek CXC Cup,2016-09-17,Men Juniors U19 Open,6,9,459.37496476713,
Trek CXC Cup,2016-09-18,Men Cat 4/5,19,96,460.19308868245,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,4,14,413.96565011458,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,13,30,482.57658928496,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,35,35,611.46830657944,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,2,53,381.40088423274,
Sunnyview Cross,2016-10-30,Elite Cat 4,2,18,422.54683054006,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,10,51,417.47873781316,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,22,53,464.78185783539,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,26,46,420.0407407625,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,17,46,374.10290294737,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,7,12,390.623115964,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Open,5,6,395.67375734509,
Tough Udder CX,2017-11-11, Category 3,11,16,445.6995083885,
Fat Kats Cross Race,2017-11-12, Category 3,6,7,437.99865314535,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,3,11,377.27425701358,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,6,15,374.82444496397,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,10,11,420.09406343574,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,30,95,339.33150665132,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,36,99,354.02785006276,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,1,9,342.90958439994,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,14,55,347.01255050999,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,9,56,330.11560914503,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,4,10,330.44039958303,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,42,57,446.89546604947,
Flyover Silver Creek,2019-09-7, Category 3/4,4,41,339.06626031767,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,2,62,314.75614082778,
LAPT Lion Cross,2019-09-15, Category 3/4,1,40,311.57440719721,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,29,96,311.09092678436,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,56,77,445.56693869538,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,18,56,327.85191589006,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,DNF,19,381.01111851135,
GPJO,2019-10-19,Elite Category 1/2/3,13,21,331.16036182866,
Cross Fire,2019-10-26,Elite Category 1/2/3,12,18,351.88811047072,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,DNF,18,355.9571055563,
Kringle Kross at Wern Valley,2020-11-7,Elite Category 1/2/3,4,7,285.54956487508,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,7,18,273.97539666686,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,4,12,263.84522896459,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,3,16,258.77550553529,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,6,13,263.22852321059,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Elite,2,6,293.12681183081,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,20,45,285.78079513373,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,DNF,55,394.942571252,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,4,12,274.03874379444,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,4,14,264.10270539011,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Elite,2,10,253.31552588361,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,DNF,11,408.93047012476,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Elite,4,8,287.95082873993,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,5,11,262.62779090896,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,4,18,257.10746040122,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,DNF,54,404.12591850982,
