Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,79051,Grahame,Rivers,Darkhorse Flyers,,391949,515.68016813722,462.34933933042,
Beginner Men,2,79053,Christopher,Bozek,Darkhorse Flyers,,391757,540,475.29111610868,
Beginner Men,3,79049,Liam,Parker,Bikes On Wheels,,,516.71148116164,488.23289288695,
Beginner Men,4,79183,Lionel,Stanley,Ind.,,,579.00297743885,501.17466966521,
Beginner Men,5,22253,Ian,Gartley,Aquila,,,575.10971647513,514.11644644347,
Beginner Men,6,88563,Scott,Elliott,BCC,,528091,540,527.05822322174,
Beginner Men,7,88564,David,Wheelock,Ind.,,187196,540,540,
Beginner Men,8,12249,Jon,Bailey,Ind.,,323114,608.69877240615,552.94177677826,
Beginner Men,9,16255,Mike,Clark,Ind.,,589332,444.31744283047,565.88355355653,
Beginner Men,10,88565,Russell,Gibbens,Morning Glory,,,540,578.82533033479,
Beginner Men,11,88566,Kacper,Bugat,Ind.,,,540,591.76710711305,
Beginner Men,12,67305,Scott,Packham,Silent Sports,,,671.51599625079,604.70888389132,
Elite Men,1,35573,Peter,Mancini,ESTEEM TRAINING,,,218.31859158857,205.25505717269,
Elite Men,2,22247,Marco,Li,GARNEAU QUEBECCOR,,,235.67461177118,216.6267962868,
Elite Men,3,22245,Isaac,Smith,BLACKSMITH CYCLE,,,242.9365232312,227.99853540092,
Elite Men,4,79063,Jacques,Cormier,CROIX DE FER,,,245.8184785483,239.37027451503,
Elite Men,5,47207,Tyson,Wagler,SCOTT 3 ROCS,,,247.735576126,250.74201362914,
Elite Men,6,45447,John,Stewart,INDEPENDENT,,261423,273.48549185736,262.11375274325,
Elite Men,7,63462,Niles,Vaivars,INDEPENDENT,,,342.57692275944,273.48549185736,
Elite Men,8,48707,Bayden,Pritchard,SPEED RIVER CC,,,268.96454514096,284.85723097147,
Elite Men,9,45347,Chris,Barson,COACH CHRIS,,,295.03483917778,296.22897008558,
Elite Men,10,45422,Nathan,Poulton,INDEPENDENT,,Canadan,357.89961485412,307.60070919969,
Elite Men,11,42740,Jason,Massicotte,INDEPENDENT,,,357.86460058798,318.9724483138,
Elite Men,12,66502,Francesco,D'elia,INDEPENDENT,,,310.40723103029,330.34418742791,
Elite Men,13,50036,Alan,Reain,LAPDOGS CC,,,281.27915057364,341.71592654202,
Master 1 Men,1,42737,Jon,Barnes,TREK CANADA,,,255.36988037919,241.9040437266,
Master 1 Men,2,42654,Ed,Makarchuk,SOUND SOLUTIONS,,,279.06690437947,257.9082983489,
Master 1 Men,3,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,274.71207347911,273.9125529712,
Master 1 Men,4,47211,Steve,Heck,TREK STORE CC,,,300,289.9168075935,
Master 1 Men,5,50020,Angus,Botterell,MIDWEEK CYCLING CLUB,,,371.18159777481,305.92106221579,
Master 1 Men,6,42671,Edgars,Apse,BLACKSMITH CYCLE,,393577,303.99006013611,321.92531683809,
Master 1 Men,7,42686,Graham,Jones,SWEET PETE'S,,,327.49885621245,337.92957146039,
Master 1 Men,8,63468,Kevin,Tearle,INDEPENDENT,,391281,367.35383964188,353.93382608269,
Master 1 Men,9,27548,Chris,White,ESTEEMTRAINING.COM,,646442,386.92356947767,369.93808070499,
Master 1 Men,10,42731,Andrew,Rucklidge,WHEELS OF BLOOR/GRAYWOOD DEVELOPMENTS,,,405.11416047694,385.94233532729,
Master 1 Men,11,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,396.8230332726,401.94658994959,
Master 1 Men,12,22248,Stephane,Marcotte,INDEPENDENT,,,348.36028670834,417.95084457189,
Master 1 Men,DNF,66522,Graham,Tutti,SOUND SOLUTIONS,,,317.31132761833,433.95509919419,
Master 1 Men,DNF,73894,Kevin,Higgins,MORNING GLORY,,339580,419.69923325417,433.95509919419,
Master 1 Men,DNF,44815,William,Logie,CYCLEPATH OAKVILLE,,,374.00204803464,433.95509919419,
Master 2 Men,1,66514,Stephane,Deshaies,Team IFG,,,390.37986461681,336.10880492049,
Master 2 Men,2,44818,Greg,Bishop,PETERBOROUGH CYCLING CLUB,,,345.90221406749,355.72012983606,
Master 2 Men,3,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,395.88650569082,375.33145475163,
Master 2 Men,4,16754,Gavin,Brown,ERACE CANCER CYCLING TEAM,,,400,394.94277966719,
Master 2 Men,5,62211,Martin,Mueller,IMPALA BICYCLES,,,433.16461874012,414.55410458276,
Master 2 Men,6,44913,Jack,Sasseville,TEAM HARDWOOD/TREK,,,435.16624025653,434.16542949832,
Master 2 Men,7,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,,,498.5386805807,453.77675441389,
Master 2 Men,8,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,471.81830802538,473.38807932945,
Master 2 Men,9,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVELOPMENT,,,497.01528895218,492.99940424502,
Master 2 Men,10,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,494.23156422215,512.61072916059,
Master 3 Men,1,82740,Patryk,Biegalski,BCC,,,466.77725632581,428.11949452379,
Master 3 Men,2,47189,Stephen,Chester,Erace Cancer,,,487.83123020045,434.34308123305,
Master 3 Men,3,30809,James,Cook,Can Cycling Mag,,-1,483.17875047176,440.56666794232,
Master 3 Men,4,79057,Ciprian,Scriuba,Darkhorse Flyers,,CAN19730115,540,446.79025465158,
Master 3 Men,5,88568,Mark,Mongemery,Lapdogs CC,,,540,453.01384136084,
Master 3 Men,6,88569,David,Montgomery,Ind,,302935,540,459.23742807011,
Master 3 Men,7,28300,Richard,Thomas,Ind,,125564,587.70902237399,465.46101477937,
Master 3 Men,8,44807,John,Bietola,Impala Bicycles,,,550.71612558435,471.68460148863,
Master 3 Men,9,88570,Scott,Leech,Impala Bicycles,,,540,477.9081881979,
Master 3 Men,10,42751,Paul,Dean,Cycles London,,,540,484.13177490716,
Master 3 Men,11,42628,Sam,Cohen,Can Cycling Mag,,263796,418.00887412844,490.35536161642,
Master 3 Men,12,42732,Francis,Morrow,Ind,,,606.75463444672,496.57894832568,
Master 3 Men,13,42622,Brent,Armstrong,Ind,,,554.46633183376,502.80253503495,
Master 3 Men,14,9530,Ryan,Brown,Ind,,258769,493.07311032119,509.02612174421,
Master 3 Men,15,42633,Jean,Michaud,Lapdogs CC,,ON74507,578.57075696952,515.24970845347,
Master 3 Men,16,57291,Tony,Whetham,Impala Bicycles,,,656.49968408483,521.47329516274,
Master 3 Men,17,80326,Jorge,Cabezas,Darkhorse Flyers,,,624.11582815758,527.696881872,
Master 3 Men,18,88571,Duane,Wagle,Two Wheel Racing,,,540,533.92046858126,
Master 3 Men,19,47190,Mark,Carter,ZM Cycling,,,577.90847278613,540.14405529053,
Master 3 Men,20,88572,Dan,Marshal,Ind,,,540,546.36764199979,
Master 3 Men,21,88573,Andrew,Robson,Ind,,,540,552.59122870905,
Master 3 Men,22,41421,William,Ross,Midweek CC,,40280,605.0244267275,558.81481541831,
Master 3 Men,23,88574,Harold,Walker,Reynolds Cycling,,521856,540,565.03840212758,
Master 3 Men,24,44809,Michael,Lo,CMBA,,,636.64003533809,571.26198883684,
Master 3 Men,25,88575,Justin,Moore,Ind,,,540,577.4855755461,
Master 3 Men,26,88576,Mark,Edey,Ind,,,540,583.70916225537,
Master 3 Men,27,88577,Stephen,Proctor,Oshawa CC,,,540,589.93274896463,
Master 3 Men,28,88578,Kris,Tobias,Ind,,,540,596.15633567389,
Master 3 Men,29,39326,Kevin,Brown,Morning Glory,,107607,537.57350069073,602.37992238316,
Master 3 Men,30,44803,Bill,Packham,Lapdogs CC,,,603.42677337217,608.60350909242,
Master 3 Men,31,56246,Ian,Macqueen,Hardwood Trek,,,615.4834300471,614.82709580168,
Master 3 Men,32,48691,Steve,Hart,Lapdogs CC,,461138,686.4261634555,621.05068251094,
Master 3 Men,33,42736,Don,Gilroy,BCC,,,648.80190973177,627.27426922021,
Master 3 Men,34,67309,Dennis,Fong,Midweek CC,,,620.38839240268,633.49785592947,
Master 3 Men,35,44812,Henry,Au,CMBA,,,669.54719424854,639.72144263873,
Master 3 Men,36,22144,Don,Perry,Newmarket Eagles,,,623.87607301317,645.945029348,
Master 3 Men,37,4405,,,n/a,,,560.45519106671,652.16861605726,
Master 3 Men,38,82738,Jason,Rodrigues,Ind,,,637.11949452521,658.39220276652,
Master 3 Men,39,82745,Pedro,Caraballo,Ind,,,712.47927348677,664.61578947579,
Master 3 Men,40,44903,Ian,Merman,Erace Cancer,,,671.68900187563,670.83937618505,
Master Women,1,3986,Carolyne,Haill,Chain Reaction,,391406,,,
Master Women,2,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,,,
Master Women,3,42594,Leslie,Greene,Chain Reaction,,514305,,,
Senior Women,1,88579,Gillian,Hague,Sporting Life,,,,,
Senior Women,2,88580,Caitlyn,Karouac,Ind,,,,,
Under 17,1,88561,Sam,Fuller,Down To Earth,,,,,
