Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,73,83,757.72676147104,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,61,74,799.18050648228,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,49,66,799.60920095923,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,90,94,681.90580074462,
Cross Crusade #6,2008-11-2,Beginner Men CCX,95,111,657.99078624064,
Cross Crusade #7,2008-11-9,Beginner Men CCX,DNF,136,708.22669813177,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,99,124,680.41713279654,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,42,62,592.6173557655,
Portland Cup (USGP),2008-12-7,Beginner/Category C,74,83,633.21397659741,
Cross Crusade #1,2009-10-4,Masters 35+ C,167,189,628.54454536364,
Cross Crusade #4,2009-10-25,Masters 35+ C,120,146,637.28248620788,
Cross Crusade #5,2009-10-31,Masters 35+ C,65,77,624.63648574926,
Cross Crusade #7,2009-11-8,Masters 35+ C,133,173,634.13927724892,
Cross Crusade #8,2009-11-15,Masters 35+ C,110,153,615.88956858639,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,83,96,650.67416859785,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,36,40,620.294332855,
Battle at Barlow,2010-09-26,Masters 35+ C,100,111,631.39287725317,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,181,212,678.61345687966,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,127,149,675.40806784623,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),40,45,622.56196281489,
Ninkrossi CX,2010-10-16,Masters 35+ C,34,39,688.24946062394,
Blind Date at the Dairy,2010-10-20,Category C,39,42,608.22181741645,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,160,203,675.08581859321,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,74,89,668.97016712165,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,65,75,676.97964746738,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,31,31,659.53819413416,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,DNF,48,714.80556266108,
Blind Date #1,2011-09-28,Master C 35+,74,85,672.28858457273,
Cross Crusade #1,2011-10-2,Masters 35+ C,186,217,678.50403222243,
Cross Crusade #2,2011-10-9,Masters 35+ C,142,157,672.10794921804,
Blind Date #3,2011-10-12,Master C 35+,69,72,704.42092097658,
Cross Crusade #3,2011-10-16,Masters 35+ C,157,197,635.53337088306,
Cross Crusade #4,2011-10-23,Masters 35+ C,126,182,616.53827973481,
Cross Crusade #7,2011-11-6,Masters 35+ C,127,156,680.38885133373,
Cross Crusade #8,2011-11-13,Masters 35+ C,118,192,601.53517914977,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,44,56,600.41109538087,
Double Cross Day Two,2012-09-16,Master 35+ C,53,71,589.55430163936,
Blind Date at the Dairy #1,2012-09-19,Men Master C,70,91,666.3082543903,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,175,224,677.42569974025,
Blind Date at the Dairy #4,2012-10-10,Men Master C,62,92,657.96005421081,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,35,38,638.66906085264,
Blind Date at the Dairy #5,2012-10-17,Men Master C,68,87,665.51663748736,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,172,217,656.55711575352,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,34,36,612.46403629969,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,132,161,658.1881311958,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,108,154,632.83047927879,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,105,179,607.06462201554,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,53,58,647.40627726781,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,44,54,607.64042692881,
Fazio Farms,2013-09-22,Masters 35+ C,33,36,708.12293221401,
Battle At Barlow,2013-09-29,Masters 35+ C,60,70,623.48076964503,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,73,97,648.7344173079,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,150,200,625.41310400233,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,144,152,674.36460055807,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,79,89,645.81490814652,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,143,201,615.96295490431,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,66,76,665.86128021196,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,158,161,692.88194547482,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,125,146,629.55118426353,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,91,135,590.16997917457,
Blind Date at the Dairy,2014-09-17,Masters C 35+,77,88,649.184537979,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,68,77,659.30475716068,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,76,90,657.74283744244,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,66,79,647.01631795801,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,102,117,665.15782125685,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,117,138,647.57037401349,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,134,168,639.29787932419,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,DNF,135,701.36691697359,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,92,119,629.78511643269,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,64,79,642.05570378283,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,54,64,669.47337688828,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,83,97,657.49648583044,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,71,84,674.21661986953,
