First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cara,Hamann,Jingle Cross Day 2,2014-11-15,Women Cat 3,21,40,511.40040282133,
Brian,Alatalo,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,84,92,696.0263273443,
Brian,Alatalo,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,68,69,671.93593062556,
Vanessa,Curtis,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,16,43,456.37172730084,
Kevin,Mcconnell,Cross Nationals Day 4,2012-01-7,Men Master  30-34,6,38,194.69939528197,
Brittany,Mcconnell,Cross Nationals Day 3,2012-01-6,Women Master  30-34,13,24,411.75859478401,
Brittany,Mcconnell,Iowa State CX Champs - Altoona,2011-12-10,W 1/2/3,1,8,375.9194165865,
Robin,Williams,Iowa State CX Champs - Altoona,2011-12-10,W 1/2/3,2,8,398.47813772365,
Kevin,Mcconnell,Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,1,27,235.38790946279,
Steve,Fleagle,Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,12,29,403.26927336228,
