Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,19,45,528.42857142857,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,31,46,564.65217391304,
2015 Vic State CX Champs - except Elite Women,2015-07-26,JUNIOR MEN (U19):,3,3,,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,45,63,573.96774193548,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,14,67,486.9296694544,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,2,62,413.78472254339,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,5,67,410.59066436486,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,3,62,379.63216970859,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,DNF,33,675.49827951942,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,4,32,424.60685151541,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,9,80,332.98696956513,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,DNF,30,293.06379055697,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,10,30,248.21670238106,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,4,12,231.45132836828,
