Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2019-09-7,Men Open Cat 5,11,16,592.68039511461,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,60,93,549.14379078819,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,47,85,526.44610513712,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,10,35,492.3225111454,
Secret Squirrel CX,2019-11-30,Novice Men,30,97,477.9903019485,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,25,70,463.56928868362,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,29,72,495.92332152812,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),84,84,691.0370989043,
Orchard Cross ,2021-10-31,Men Cat 4/5,38,72,549.90974737747,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,27,42,545.54447601315,
Coonamessett Farms Eco-Cross,2021-11-20,Fat Tire,8,11,438.5841936647,
