Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,97,105,646.01612143704,
DCCX Day 1,2018-10-20,Men Open Cat4/5,113,139,668.68420556403,
DCCX Day 2,2018-10-21,Men Open Cat4/5,107,123,655.20451110451,
BikenetiCX,2018-11-18,Men Cat 5 Senior,33,43,687.33013236516,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,24,45,547.71428571429,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,DNF,44,497.26636961119,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,25,603.64818492849,
Tacchino Cyclocross,2019-09-29,Men Cat 4,37,45,591.90558259187,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,88,137,601.9611118283,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,73,102,635.37055534214,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,23,557.63397630099,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,20,561.70414782715,
Rockburn Cross,2019-11-17,Men Cat 4,38,48,569.44179455788,
BikenetiCX,2019-11-24,Men Cat 4,39,49,567.96392098303,
Capital 'Cross Classic,2019-12-8,Men Cat 4,43,58,575.99339401121,
Capital 'Cross Classic,2021-12-5,Men Cat 4,49,54,616.07808618994,
