Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,17,38,212.7274513556,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,25,36,268.07856833316,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,23,34,236.88355881195,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,33,44,273.55142630832,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,40,40,373.95737308077,
Livermore #4,2009-10-10,Men - 1/2,6,11,311.24717300225,
CrossVegas ,2011-09-14,Men 1/2 Elite ,83,99,293.4727279582,
BASP 2 Sierra Point,2011-11-12,Elite Men,14,55,215.56758223253,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,5,66,183.47186605465,
BASP 4 CCCP ,2011-12-10,Elite Men,4,39,189.81680065663,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,4,24,202.5775846385,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,6,35,199.28567289229,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,9,43,238.51627851925,
Santa Rosa CX Cup #1,2013-10-19,Elite A,8,21,246.71620718255,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,12,34,253.78003105901,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,11,28,263.31728615038,
Santa Rosa Cup,2013-11-23,Elite A,2,12,220.28602549037,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,7,38,218.59954180831,
Santa Rosa CX Cup #3,2013-12-7,Elite A,3,16,218.91977641334,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,4,28,215.22914930534,
Het Meer,2014-09-6,Category A,7,24,263.90607909741,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,3,18,270.45155384062,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,5,20,290.54149154303,
Blind Date at the Dairy,2014-09-17,Men A,4,22,292.36392787156,
GPRT: Zaaldercross,2014-09-20,Category A,6,35,274.98569420285,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,6,15,316.51499970935,
Battle at Barlow,2014-09-28,Category A,14,30,316.32164736802,
GPRT: Heiser Farms CX,2014-10-4,Category A,5,28,254.35171260855,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,2,26,263.15054137171,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,20,68,267.30771251403,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,15,67,254.86155512139,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,24,66,300.81857834559,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,9,56,245.29732664779,
Cross Crusade: PIR Infield,2014-11-9,Category A,26,59,326.8633014728,
Cross Crusade: Barton Park,2014-11-16,Category A,10,46,278.53074676271,
Kruger's Crossing CX,2014-11-23,Category A,9,13,391.72746904955,
GPRM 2015: DDCX,2015-09-5,Category A,9,33,276.92692241127,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,4,26,289.79195721409,
GPRM 2015: Het Meer CX,2015-09-12,Category A,8,38,271.25328029291,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,3,22,296.31588645332,
GPRM 2015: Zaaldercross,2015-09-19,Category A,6,27,281.91675941163,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,4,24,306.58013364468,
GPRM 2015: Ninkrossi,2015-09-26,Category A,6,17,302.97909330365,
Battle at Barlow,2015-09-27,Men Category A,11,36,282.18718440703,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,3,20,294.68537956049,
GPRM 2015: Heiser Farm,2015-10-3,Category A,6,25,294.21437770734,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,4,25,287.6996702811,
Cross Crusade: Alpenrose,2015-10-10,Category A,11,76,248.64939698477,
Cross Crusade: Alpenrose,2015-10-11,Category A,13,66,260.28588455131,
Cross Crusade: Cascade Locks,2015-10-18,Category A,11,50,258.39874103612,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,4,61,215.75687113422,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,8,58,241.99620644754,
Cross Crusade: Barton Park,2015-11-8,Category A,9,50,279.09031096261,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,DNF,53,515.70051764142,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,7,46,273.67350613726,
GP David Douglas CX,2016-09-3,Men 1/2,4,18,272.04845450951,
Portland Trophy Cup,2016-09-6,Men 1/2,3,18,285.31436276902,
GP Het Meer CX,2016-09-10,Men 1/2,2,19,244.56439700212,
Portland Trophy Cup,2016-09-13,Men 1/2,4,23,273.01188277066,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,3,18,269.83654275107,
Portland Trophy Cup #3,2016-09-20,Men 1/2,4,16,289.56484910277,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,4,14,298.86010696637,
Portland Trophy Cup #4,2016-09-27,Men 1/2,3,16,280.81798682548,
Portland Trophy Cup #5,2016-10-4,Men 1/2,4,13,285.67224625331,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,5,45,245.84420934998,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,11,38,280.64095787939,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,4,33,259.30651395262,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,4,32,251.60398453976,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,11,47,270.29734752038,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,8,40,258.07993942281,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,12,36,285.15224214832,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,8,40,268.85343207991,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,4,22,263.54930529025,
GPCM: Het Meer CX,2017-09-9,Men 1/2,1,19,254.06568673383,
Portland Trophy Cup,2017-09-12,Men 1/2,1,20,243.15123420339,
Portland Trophy Cup,2017-09-19,Men 1/2,2,15,258.79108824953,
GPCM: NINKROSSI,2017-09-23,Men 1/2,5,18,277.71305281407,
Portland Trophy Cup #3,2017-09-26,Men 1/2,DNF,14,551.21420533839,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,6,18,283.00997761577,
Portland Trophy Cup #4,2017-10-3,Men 1/2,3,18,271.86960804221,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,6,52,242.22668219738,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,12,47,269.13927036603,
Portland Trophy Cup #5,2017-10-10,Men 1/2,3,11,289.15367886295,
GPCM: Washougal CX,2017-10-14,Men 1/2,3,10,295.63707710428,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,3,29,248.58740215993,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,2,37,241.17205308007,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,4,44,228.22404548235,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,5,39,233.99537144008,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,2,28,242.24761548072,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,5,29,243.4302270289,
 NWCXCUP Race #4,2017-12-3,Men Open,9,57,247.58553881775,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,3,24,227.74014018406,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,2,13,262.1947645707,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,7,30,248.87078480723,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,7,24,216.72711730607,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,3,40,216.54477397204,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,7,22,270.66744812363,
Portland Trophy Cup,2018-09-4,Open 1/2,3,16,250.02769775899,
Portland Trophy Cup,2018-09-11,Open 1/2,2,18,248.31836120561,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,8,27,264.57049323205,
Portland Trophy Cup,2018-09-18,Open 1/2,5,15,281.71809371761,
Portland Trophy Cup,2018-09-25,Open 1/2,4,15,281.89703512585,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,5,18,244.42445960406,
Portland Trophy Cup,2018-10-2,Open 1/2,4,18,261.48265483503,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,6,35,246.0672595054,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,9,30,269.61995544737,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,4,38,240.56639662649,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,9,32,259.82163008726,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,3,39,225.70544179151,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,6,33,240.73012375821,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,9,27,261.29739975641,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,16,18,328.41897851414,
Portland Trophy Cup,2019-09-24,Open 1/2,9,11,296.82144162902,
Portland Trophy Cup,2019-10-1,Open 1/2,DNF,14,432.84022863227,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,16,46,260.48251627842,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,DNF,49,349.58870559137,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,6,22,239.37963122844,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,15,28,296.10097914334,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,10,21,278.68279673872,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,6,24,229.00931507649,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,DNF,20,355.9570849097,
Bridge City CX,2019-11-24,Open Men 1/2/3,11,106,226.92965406436,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,9,48,250.56853657941,
Corn Cross,2021-09-18,Category 1/2 Open,12,23,296.46664725795,
Heiser Farms CX,2021-10-2,Category 1/2 Open,11,14,310.41807155796,
Zaldercross,2021-10-3,Category 1/2 Open,11,13,303.5748438172,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,17,29,291.28628977813,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,11,19,285.20759928701,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,10,23,283.02630538015,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,9,16,275.26144616491,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,8,17,284.11517414693,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,20,25,331.9668418247,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,DNF,25,340.54426865958,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,9,76,271.68664966067,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,4,63,283.14621232478,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,5,52,266.37522416433,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,1,10,266.17941284813,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,4,20,276.7774710336,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,3,39,244.57237578604,
