Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,79293,Bryson,Perry,,52:31:00,,240.22949930486,211.46630402448,
Men A,2,95963,Thomas,Bender,,52:41:00,,228.37698363163,215.65776107862,
Men A,3,126726,Bender,Jeff,,53:15:00,,276.33172281776,219.84921813277,
Men A,4,76816,Thomas,Cooke,,54:14:00,,265.95524572837,224.04067518691,
Men A,5,95960,Dylan,Cirulis,,54:35:00,,240.16691622962,228.23213224106,
Men A,6,95967,Justin,Healy,,54:56:00,,303.19777223682,232.4235892952,
Men A,7,98212,Bruce,Deppe,,54:57:00,,318.43197366302,236.61504634935,
Men A,8,121172,Cortlan,Brown,,55:14:00,,220,240.8065034035,
Men A,9,111815,Adam,Brown,,55:21:00,,289.09927729861,244.99796045764,
Men A,10,12989,John,Mckone,,55:32:00,,292.79688050086,249.18941751179,
Men A,11,121173,Jared,Gilyard,,55:46:00,,220,253.38087456593,
Men A,12,121174,Danny,Van wagor,,56:14:00,,220,257.57233162008,
Men A,13,95901,Christoph,Heinrich,,56:25:00,,353.97352284053,261.76378867423,
Men A,14,40134,Scott,Allen,,56:26:00,,332.0927737808,265.95524572837,
Men A,15,121175,Corey,Larrabee,,56:35:00,,220,270.14670278252,
Men A,16,95991,Jason,Mcgrew,,56:43:00,,364.9657220384,274.33815983666,
Men A,17,54828,Dylan,Stucki,,56:45:00,,253.03968961899,278.52961689081,
Men A,18,121176,Stewart,Goodwin,,57:33:00,,220,282.72107394496,
Men A,19,91453,Cameron,Hooyer,,57:53:00,,220,286.9125309991,
Men A,20,95890,Mark,Fisher,,57:58:00,,356.06847698802,291.10398805325,
Men A,21,20034,Seth,Bradley,,58:02:00,,339.8086415489,295.29544510739,
Men A,22,20964,Eric,Rasmussen,,58:59:00,,220,299.48690216154,
Men A,23,109116,John,Woodruff,,52:34:00,,252.80844829655,303.67835921569,
Men A,24,6137,Bob,Saffell,,52:51:00,,307.86069375481,307.86981626983,
Men A,25,8806,Eric,White,,53:03:00,,312.16536272373,312.06127332398,
Men A,26,35949,Trent,Donat,,54:38:00,,220,316.25273037812,
Men A,27,92109,Denny,Kalar,,56:15:00,,404.49147797989,320.44418743227,
Men A,DNF,121177,Adam,Lisonbee,,,,220,324.63564448642,
Men B,1,121178,Martin,Miller,,51:07:00,,400,330.95435482908,
Men B,2,99648,Michael,Rollins,,51:08:00,,400,334.33599166231,
Men B,3,76830,Michael,Macci,,52:04:00,,400,337.71762849554,
Men B,4,95910,Paul,Solomon,Los Playboys Internacionales,52:05:00,,368.07419351439,341.09926532877,
Men B,5,108929,Matthew,Nelson,SaltAir Cross Fever,52:05:00,,367.91515099054,344.480902162,
Men B,6,11884,Racer,Gibson,,52:06:00,,372.14780911797,347.86253899523,
Men B,7,95904,Ryan,Clayton,,52:08:00,,370.79560152455,351.24417582846,
Men B,8,1553,Ryan,Littlefield,,52:19:00,,311.12641685596,354.62581266169,
Men B,9,51779,Adam,Koch,,52:24:00,,438.00567048132,358.00744949492,
Men B,10,98177,Samuel,Allen,,52:29:00,,422.91880060102,361.38908632815,
Men B,11,98178,Dallin,Hatch,,52:35:00,,450.25776216615,364.77072316138,
Men B,12,76829,Todd,Taft,,52:37:00,,474.13768226179,368.15235999461,
Men B,13,98219,Cameron,Smart,,52:38:00,,405.40093826128,371.53399682784,
Men B,14,30085,Jeff,Lifgren,,53:02:00,,323.37589500987,374.91563366107,
Men B,15,98208,Joseph,Brubaker,,53:16:00,,428.49921328427,378.2972704943,
Men B,16,98229,Shane,Horton,,53:17:00,,445.12334968862,381.67890732753,
Men B,17,95906,Michael,Engberson,,53:19:00,,412.62701752389,385.06054416076,
Men B,18,109119,Spencer,Maughan,,53:35:00,,299.36689659311,388.44218099399,
Men B,19,92105,Brad,Thurgood,,53:37:00,,400,391.82381782723,
Men B,20,13873,John,Thomas,,53:59:00,,388.6082936005,395.20545466046,
Men B,21,102779,Devon,Alvarez,,54:21:00,,397.77464551956,398.58709149369,
Men B,22,76833,Joe,Sepulveda,,54:23:00,,406.55975376355,401.96872832692,
Men B,23,98200,Heath,Jones,,54:56:00,,421.43916701283,405.35036516015,
Men B,24,121179,Thomas,Fowler,,54:56:00,,400,408.73200199338,
Men B,25,98209,Jeff,Flick,,54:58:00,,412.11363882661,412.11363882661,
Men B,26,111796,Drew,Butler,,54:59:00,,528.57560087513,415.49527565984,
Men B,27,59181,Shane,Dunleavy,,55:06:00,,416.42820834569,418.87691249307,
Men B,28,121180,Zachary,Ovard,,55:24:00,,400,422.2585493263,
Men B,29,121181,Trent,Wignall,,55:32:00,,400,425.64018615953,
Men B,30,121182,Stephen,Hales,,55:54:00,,400,429.02182299276,
Men B,31,98227,Jason,Olsen,,55:59:00,,441.694521969,432.40345982599,
Men B,32,76831,Keith,Payne,,56:49:00,,468.9031479174,435.78509665922,
Men B,33,95851,Jeremy,Ward,,57:03:00,,414.01106163395,439.16673349245,
Men B,34,76837,Rick,Henriksen,,57:04:00,,476.85401578072,442.54837032568,
Men B,35,112804,Rich,Morris,,57:05:00,,553.32898556745,445.93000715891,
Men B,36,102787,Darren,Balls,,57:06:00,,452.46872291416,449.31164399214,
Men B,37,109122,Joe,Beals,,57:16:00,,410.75256272456,452.69328082537,
Men B,38,102823,Jim,Deschenes,,58:05:00,,507.6405546192,456.0749176586,
Men B,39,76839,Drew,Demarco,,52:07:00,,478.08136115748,459.45655449183,
Men B,40,9452,Jake,Weber,,52:33:00,,400,462.83819132506,
Men B,41,12304,Lewis,Rollins,,52:36:00,,474.05726084017,466.21982815829,
Men B,42,997,Jason,White,,52:40:00,,472.82023237394,469.60146499152,
Men B,43,95895,Eric,Scaife,,52:56:00,,528.19808420766,472.98310182475,
Men B,44,56963,Lawrence,Woolson,Revolution Peak Fasteners,53:54:00,,553.71528841942,476.36473865799,
Men B,45,84756,Perry,Brown,,54:33:00,,400,479.74637549122,
Men B,46,95947,Jim,Noble,,54:46:00,,534.05811146069,483.12801232445,
Men B,47,121183,Gary,Beuder,,55:17:00,,400,486.50964915768,
Men B,48,98210,Wesley,Rasmussen,,55:25:00,,472.35830705876,489.89128599091,
Men B,49,121184,Ryan,Co-borne,,51:50:00,,400,493.27292282414,
Men B,DNF,98235,Franklin,Williams,,,,411.59896962648,496.65455965737,
Men C,1,21615,Mike,Kern,Los Playboys Internacionales,41:36:00,,457.53761640933,439.2438733657,
Men C,2,98198,Jeff,Juip,,41:37:00,,540,443.44204530879,
Men C,3,121198,Jared,Cook,,42:07:00,,540,447.64021725189,
Men C,4,81819,Alex,Kim,,42:17:00,,485.44720367297,451.83838919499,
Men C,5,79977,John,Karren,,42:19:00,,524.82529055891,456.03656113808,
Men C,6,111807,Leighton,Reuss,,42:20:00,,509.10297187519,460.23473308118,
Men C,7,48340,Juan,Ramirez,,42:46:00,,445.556330408,464.43290502427,
Men C,8,121199,Anson,Kirchner,,43:09:00,,540,468.63107696737,
Men C,9,121200,Christopher,Eppley,,43:36:00,,540,472.82924891047,
Men C,10,109125,Tyler,Mullins,,43:38:00,,459.93566902482,477.02742085356,
Men C,11,109123,Darren,Wiberg,,43:49:00,,448.12255108919,481.22559279666,
Men C,12,96026,Dan,Barlow,,43:55:00,,455.47950466234,485.42376473975,
Men C,13,95973,Zach,Longson,,43:58:00,,520.2402735171,489.62193668285,
Men C,14,99703,Christopher,See,,43:59:00,,540,493.82010862595,
Men C,15,30354,Tyler,Robbins,,44:32:00,,540,498.01828056904,
Men C,16,51699,Rick,Morris,,44:48:00,,543.10699635729,502.21645251214,
Men C,17,121201,Jason,Mitchell,,44:53:00,,540,506.41462445523,
Men C,18,121202,Andrew,Rodney,,45:07:00,,540,510.61279639833,
Men C,19,111806,Braxton,Francom,,45:08:00,,473.76056695534,514.81096834142,
Men C,20,109132,Calvin,Cahoon,,45:27:00,,553.36159471552,519.00914028452,
Men C,21,121203,Demetrius,Leach,,45:35:00,,540,523.20731222762,
Men C,22,109127,Tyler,Cloward,,45:46:00,,469.89165770962,527.40548417071,
Men C,23,102798,James,Hulett,,45:51:00,,510.73183710049,531.60365611381,
Men C,24,96023,Christian,Burrell,,46:11:00,,510.81377293116,535.8018280569,
Men C,25,95982,Kai,Tohinaka,,46:37:00,,635.82808102468,540,
Men C,26,121204,Russell,Hitchcock,,46:42:00,,540,544.1981719431,
Men C,27,98202,Nate,Carter,,46:44:00,,540,548.39634388619,
Men C,28,121205,Smith,Kerry,,46:46:00,,540,552.59451582929,
Men C,29,95987,Brad,Rowberry,,46:58:00,,613.63831839187,556.79268777238,
Men C,30,121206,Mark,Lehmkuhle,,47:03:00,,540,560.99085971548,
Men C,31,121207,Mike,Phillippi,,47:04:00,,540,565.18903165858,
Men C,32,98204,Corey,Spencer,,47:20:00,,643.04684774959,569.38720360167,
Men C,33,121208,Don,Leach,,47:29:00,,540,573.58537554477,
Men C,34,121209,Scott,Allred,,47:53:00,,540,577.78354748786,
Men C,35,121210,Bradley,Tuttle,,49:41:00,,540,581.98171943096,
Men C,36,99695,Manny,Lopez,,40:29:00,,648.3595515006,586.17989137405,
Men C,37,121211,Eric,Dansie,,40:41:00,,540,590.37806331715,
Men C,38,111812,Ryan,Scharman,,40:46:00,,549.00105831028,594.57623526025,
Men C,39,58317,Bryan,Cooper,,41:07:00,,527.41806122726,598.77440720334,
Men C,40,89331,Ryan,Thomas,,41:23:00,,540,602.97257914644,
Men C,41,111811,Mark,Crosby,,41:24:00,,545.96393730012,607.17075108953,
Men C,42,95981,Ron,Brown,,42:03:00,,615.06485796791,611.36892303263,
Men C,43,111801,Scott,Kettle,,42:28:00,,624.73352803146,615.56709497573,
Men C,44,109134,Ethan,Nelson,,42:55:00,,583.09285242124,619.76526691882,
Men C,45,109136,Michael,Krushinsky,,44:18:00,,584.19787908909,623.96343886192,
Men C,46,109135,Aaron,Mullins,,45:05:00,,595.79624325656,628.16161080501,
Men C,47,121212,Derek,Jones,,47:07:00,,540,632.35978274811,
Men C,48,111799,Kent,Wilcox,,41:01:00,,564.58525683559,636.55795469121,
Men C,DNF,121213,James,Howton,,,,540,640.7561266343,
Women A,1,90700,Ali,Knutson,,56:30:00,,,,
Women A,2,121195,Annemarie,White,,52:30:00,,,,
Women A,3,121196,Jessica,Bender,,51:38:00,,,,
Women B,1,121185,Lupine,Kramer,,52:35:00,,,,
Women B,2,121186,Jean,Wheeler,,56:56:00,,,,
Women C,1,96001,Skyler,Perry,,40:59:00,,601.93474197049,510,
Women C,2,96002,Taylor,Perry,,41:05:00,,599.34860123902,525,
Women C,3,121187,Julia,Graf,,41:10:00,,600,540,
Women C,4,98251,Melissa,Perry,,42:55:00,,600,555,
Women C,5,73846,Kelly,Baisley,,42:55:00,,600,570,
Women C,6,98245,Amanda,Sherrod,,43:28:00,,577.2536734375,585,
Women C,7,121188,Hailey,Haddock,,43:50:00,,600,600,
Women C,8,121189,Morgan,Hales,,45:24:00,,600,615,
Women C,9,121190,Caprise,Satterfield,,46:10:00,,600,630,
Women C,10,121191,Jen,Hancock,,46:24:00,,600,645,
Women C,11,121192,Lara,Fisher,,47:48:00,,600,660,
Women C,12,121193,Erica,Robinson,,47:54:00,,600,675,
Women C,13,104361,Kristin,Peterson,,43:33:00,,657.35186631944,690,
Women C,DNF,121194,Kate,Erickson,,,,600,705,
