Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,55,84,551.54060316636,
Charm City Cross,2008-09-21,B Men                       100 Starters,72,81,571.52339050861,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,8,59,416.72241257892,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,16,53,474.98420912265,
Kelley Acres Cross,2008-10-5,Cat 4 Men,25,55,519.9519785874,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,DNF,38,575.25609082199,
Granogue Cross,2008-10-18,B Men,56,84,406.23550108764,
City Bikes DCCX,2008-10-26,Cat 4 Men,4,100,403.74133579942,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,32,77,488.48492110214,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,8,78,443.19810685161,
Urban Cross,2008-11-9,Men Cat4                                          ,1,36,413.04769651199,
Urban Cross,2008-11-9,Men Cat3/4                                        ,DNF,39,538.70723379473,
Tacchino Ciclocross,2008-11-23,Men 4,2,63,419.61295235463,
Capital 'Cross Classic,2008-12-7,B Men,32,49,517.28301344058,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,64,72,818.55163623051,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 3/4 Men,3,11,,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),DNF,31,506.51584557879,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,28,67,387.86505865921,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,DNF,125,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,DNF,51,,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,17,35,469.92452558255,
Hyattsville CX,2009-10-11,Cat 123                   ,DNF,17,,
Granogue Cross UCI C2,2009-10-17,B Men,64,104,516.96953171077,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,17,32,322.97303181155,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,63,94,502.14191947306,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,29,49,467.8504906375,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,45,78,416.55770613105,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,14,61,364.82646862552,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
Charm City Cross,2010-09-18,B Men,31,112,370.438333524,
Charm City Cross Day 2,2010-09-19,B Men,34,118,375.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,3,64,336.88703179635,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,17,54,415.06442941207,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,11,49,406.135837824,
Hyattsville CX,2010-10-10,Men 3/4,11,60,383.15435781654,
DCCX,2010-10-24,Mens 1/2/3,18,27,321.52099771926,
All Hallows Cross,2010-10-30,Men 3/4,2,38,337.94290394294,
Tacchino Cyclocross,2010-11-7,Men 3/4,18,81,382.29967952036,
Vint Hill CX,2010-11-13,Mens 3/4,2,26,341.766519999,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,11,57,368.37342547643,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,10,52,362.93138990396,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,27,106,341.25098697366,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,21,94,335.96930492291,
Winchester Apple Cross,2011-10-2,Men 1_2_3,22,28,373.77768724802,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,DNF,31,356.33736263125,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
DCCX,2011-10-23,Men Cat 1 2 3,35,56,327.72311417835,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,14,22,305.98191100321,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,45,110,390.95339460849,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,DNF,114,547.00133503252,
