First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Thorstrom,US National Championships Day 2,2016-01-6,Men Master 55-59,7,88,281.54561051021,
Brent,Gorman,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,19,27,299.05879673983,
Brent,Gorman,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,21,28,296.13493632688,
Brent,Gorman,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,10,29,265.09175578623,
Andrew,Harris,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,16,19,322.05061658436,
Allen,Traylor,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,7,86,390.31674015872,
Russell,Thorstrom,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,14,101,267.24911836525,
Russell,Thorstrom,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,12,109,255.44970553046,
Russell,Thorstrom,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,46,81,358.28651139109,
Russell,Thorstrom,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,3,62,275.82687674024,
Russell,Thorstrom,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,3,64,285.39713083648,
Russell,Thorstrom,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,6,71,300.58682868103,
Russell,Thorstrom,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,20,131,287.40863963577,
Fairlee,Frey,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Pro/Cat 1/2,2,3,,
Brent,Gorman,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,4,9,306.52197493549,
Shawn,Mitchell,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,5,9,319.02197493549,
Andrew,Harris,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,4,8,422.20077227685,
Shawn,Mitchell,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,2,10,262.36822186734,
Brent,Gorman,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,4,10,283.98116464707,
Fairlee,Frey,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Pro/Cat 1/2,3,4,,
Greg,Guymon,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,10,25,512.88414137576,
Andrew,Harris,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,12,13,521.45416698695,
Amanda,Carey,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,7,29,349.62691362314,
Amanda,Carey,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,4,31,310.28351439696,
Amanda,Carey,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,7,31,327.25754013741,
Russell,Thorstrom,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 55+ Masters,1,5,,
Chris,Haskell,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 35+ Masters,7,8,419.60195130344,
Fairlee,Frey,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Pro/Cat 1/2,3,3,,
Shawn,Mitchell,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Pro/Cat 1/2,2,9,274.6897652234,
Brent,Gorman,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Pro/Cat 1/2,4,9,299.6897652234,
Amanda,Carey,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,5,32,306.269343659,
Andrew,Harris,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,14,22,550.18338132209,
Shawn,Mitchell,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 1/2,1,9,291.22580047805,
Amanda,Carey,Jingle Cross Day 3,2014-11-16,Women Elite UCI,12,32,326.96681558004,
Fairlee,Frey,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 1/2,1,4,,
Andrew,Harris,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,20,24,644.84983684875,
Shawn,Mitchell,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 1/2,2,10,270.93362727923,
Amanda,Carey,Jingle Cross Day 2,2014-11-15,Women Pro UCI,10,40,301.52857736677,
Amanda,Carey,Jingle Cross Day 1,2014-11-14,Women Elite UCI,14,30,358.38295533261,
Brent,Gorman,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,3,9,283.99414344976,
Shawn,Mitchell,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,5,9,308.99414344976,
Zach,Powell,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,1,25,404.31236147166,
Chris,Haskell,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,16,25,575.59392720182,
Brent,Gorman,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,1,12,241.86109883282,
Shawn,Mitchell,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,5,12,300.78759797396,
Andrew,Harris,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,5,30,486.79770408091,
Shawn,Mitchell,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,2,11,269.93356867611,
Brent,Gorman,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,10,11,417.16979307283,
Fairlee,Frey,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 1/2,1,3,,
Nicholas,Lee,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,2,50,470.91201264567,
Zach,Powell,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,3,50,474.54822250642,
Andrew,Harris,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,4,50,478.18443236718,
Greg,Guymon,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,21,50,540,
Chris,Haskell,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,30,50,572.72588874679,
Brent,Gorman,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,1,10,247.90464122564,
Shawn,Mitchell,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,2,10,260.40464122564,
Joe,Gallegos,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,9,25,380.37751729537,
Andrew,Harris,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,3,33,473.40406033213,
Brent,Gorman,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Pro/Cat 1/2,2,9,240.12336831966,
Shawn,Mitchell,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Pro/Cat 1/2,4,9,277.6246633838,
Fairlee,Frey,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Pro/Cat 1/2,2,4,,
Andrew,Harris,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,2,35,463.76470588235,
Chris,Haskell,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,18,35,540,
Brent,Gorman,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,1,10,201.50934470819,
Shawn,Mitchell,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,4,10,255.8651481805,
Joe,Gallegos,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,7,22,375.32134064699,
Brian,Parker,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,8,22,381.49100548524,
Fairlee,Frey,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,38,39,466.27673401025,
Joe,Gallegos,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,26,59,416.2510125729,
Shawn,Mitchell,Subaru STARCROSSED,2014-09-13,Elite Men,11,38,283.2461794087,
Russell,Thorstrom,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 55+,1,2,,
Shawn,Mitchell,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,17,118,246.41032866633,
