Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #6 Steilacoom,2012-11-18,Jr 6-9,5,5,,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,13,15,622.98060337941,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2002-2004,DNF,6,,
Labor Day Cyclocross Championships,2014-09-1,Junior Girls 10-12,5,8,650,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,14,15,742.17035626924,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,5,7,,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,8,9,725.91814174882,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2003-2005,7,7,751.88481931032,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,9,14,668.90723991711,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,8,8,693.50093106424,
