Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Master  35-99,3,6,330.33333333333,
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 3/4  ,4,11,371.85658989581,
Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,4,16,302.00781459119,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,19,30,383.21139550711,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,14,31,366.5388200085,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,7,29,305.17145051262,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,8,17,329.99823354855,
Race Around the Barn,2012-12-15,Men Master  35+,1,16,296.11548505048,
Race Around the Barn,2012-12-15,Men Cat 3/4  16+,1,8,,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,1,17,322.81466576068,
CrossVegas,2013-09-18,Open Men,22,69,280.04099750425,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,2,16,293.57720435523,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,4,35,272.12329360652,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 45+ Masters,2,10,330.19231321142,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Pro/Cat 1/2,3,9,258.87401585173,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,5,11,319.01231014168,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,DNF,66,419.33619938888,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,6,12,315.51922275924,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,4,9,296.49414344976,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,1,11,286.59026263614,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open PR/1/2,3,10,294.98303067062,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open PR/1/2,2,7,299.8330253849,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,5,10,334.0980766577,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 1_2,3,9,322.8145688278,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open PR/1/2,6,9,355.92516962954,
CLIF Bar CrossVegas ,2016-09-21,Men Open,38,143,262.07383666887,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,6,16,338.20226226248,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,4,11,326.44216125816,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,1,16,305.11705482046,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,6,12,318.63934528766,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 40-49 Pro/Cat Open,3,14,323.86727686774,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),1,32,291.26334582134,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),1,35,282.222438328,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),7,30,292.27325044772,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,3,38,257.92491031408,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,3,38,257.92491031408,
