Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,32,71,599.31567346758,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,10,13,518.54164001295,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,22,66,513.56392389561,
Quad Cross,2008-09-28,Men 4,44,86,588.4335953465,
Canton Cup,2008-10-19,Cat 4 Men,44,137,537.09123884573,
MRC Cross,2008-10-25,Cat 4 Men,33,84,520.06761461723,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,51,78,600.49035822527,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,31,63,538.25853533301,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,33,75,558.46555328063,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,27,63,538.04465022218,
Quadcross,2009-09-13,Cat 4 Men,18,91,471.24941736376,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,14,87,449.27440800064,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,19,32,421.17704746463,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,7,48,470.61325759921,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,19,87,444.99641227099,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,34,71,545.07298775442,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,2,37,404.9867801111,
Canton Cup,2009-10-31,Men Cat 4,11,110,402.04665350222,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,1,90,385.5119440554,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,28,68,393.58534803568,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,41,62,455.19479699639,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,67,84,497.68596110875,
Crossin 4 Canines,2010-09-25,Cat 3/4,DNF,33,,
Sucker Brook Cross,2010-09-26,3 Men                                 ,50,62,487.27935463172,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,93,114,517.70304422493,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,46,64,474.24441107158,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,33,52,475.68056765672,
Canton Cup,2010-10-30,3/4 Men,52,108,428.91686368082,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,102,140,482.2694617135,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,20,34,453.85704521045,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,38,80,442.77095939454,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,42,71,509.11961223154,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,18,20,454.5260491445,
Quad Cross,2011-09-11,Men SS,14,27,395.72219709102,
Quad Cross,2011-09-11,Men 3,48,71,476.95793559239,
Sucker Brook Cross,2011-09-25,3 Men,31,43,458.85546165908,
Midnight Ride of Cross,2011-09-28,Single Speed,21,49,371.47706659964,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,88,150,445.16412548227,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,56,79,463.33015529776,
Mansfield Hollow Cross,2011-10-15,Single Speed,6,11,400,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),5,64,319.12067466405,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,6,30,332.9543398131,
Cheshire Cross,2011-11-19,SINGLESPEED Men,8,11,423.59350114649,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,20,88,356.36449712429,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,47,81,395.36060963396,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,25,61,367.71394995304,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,20,71,366.86371627748,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,12,18,367.10204877218,
New England Regional Championships Day 2,2011-12-18,3 Men,23,59,343.96726678268,
Quad Cross 2012,2012-09-9,3 Men,26,67,373.53771666437,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,3,76,329.26583178775,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,30,86,368.06560323363,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,39,103,373.5506548646,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,54,123,392.17819115455,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),47,58,430.44393964617,
Quad Cyclocross,2013-09-8,Single Speed Men Open,11,42,340.02177911097,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,9,32,349.66668368113,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,17,32,419.80773914953,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,32,55,418.04276049821,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,62,115,417.08005376683,
The Night Weasels Cometh,2014-10-1,cat 3,60,101,434.51155649391,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,49,91,441.1727764288,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,41,52,465.91815945312,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,73,116,455.67111903901,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,60,80,429.38084474093,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,7,42,406.61053746906,
Quad CX 2018,2018-09-9,Men 4 40+,9,46,409.86773267194,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,6,34,386.88402373218,
Keene Pumpkincross,2018-10-21,Men  4 40+,3,12,400.63415435883,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,8,36,443.67443105777,
