Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,4,9,,
Boulder Cross #1,2009-09-26,Women Open,14,15,632.8581304922,
RRV Cross Series,2009-10-18,Women Open,9,11,578.13538247617,
Castle Cross,2009-10-24,Men 55+,16,18,572.62078370175,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,9,10,381.93232855385,
Back to Basics Cyclocross Series,2013-09-4,Men Single Speed,5,5,,
Back to Basics Cyclocross Series,2013-09-4,Women B Women,3,12,505.14849917577,
Cross of the North #1,2013-09-8,SW 3,12,14,566.87328309561,
Cross of the North #1,2013-09-8,Single Speed,15,17,468.29278598378,
Back to Basics Cyclocross Series,2013-09-18,Women B Women,4,18,487.28576257459,
Cyclo X Valmont,2013-09-21,Women SW 3,4,19,437.99399900211,
Body Sync Cyclocross,2013-09-22,Men Single Speed,18,19,550.41767978515,
Back to Basics Cyclocross Series,2013-09-25,Single Speed,10,10,475.95652530919,
Back to Basics Cyclocross Series,2013-09-25,B Women,2,21,446.73233326854,
Cyclo X Flatirons,2013-09-29,Women SW 3,3,18,441.28761147279,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,14,18,409.16257305231,
Primalpalooza,2013-10-6,Men  Single Speed,22,24,552.73526806133,
Primalpalooza,2013-10-6,Women  SW 3,3,14,441.82589041564,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,11,14,527.17647521665,
Back to Basics Cyclocross Series,2013-10-9,B Women,3,10,513.25815959655,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,7,20,472.29808103616,
 Boulder Cup,2013-10-13,SW 3,DNF,29,569.62593031485,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,10,13,432.67486156014,
Back to Basics Cyclocross Series,2013-10-16,Women A Women,4,7,487.43459854884,
Cyclo X Xilinx,2013-10-26,Women SW 3,1,15,419.39041134439,
Zombie Cross,2013-10-27,Women SW 3,3,15,428.80818984068,
Zombie Cross,2013-10-27,Women SW Open,12,15,499.90586829288,
Feedback Cup,2013-11-3,Women SW Open,15,17,519.0639220867,
Cyclo X Interlocken,2013-11-9,Men Single Speed,31,33,526.96768847693,
Cyclo X Interlocken,2013-11-9,Women SW Open,14,17,483.93304357721,
Blue Sky Velo Cup,2013-11-10,Women SW 35+,1,12,418.15726880045,
Cyclo X Westminster,2013-11-23,Women SW 35+,4,11,443.97962201643,
Turkey Cross,2013-11-28,Women  A Women,5,12,459.68493488687,
Green Mountain Sports Cross,2013-11-30,Women SW 35+,2,5,,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,16,22,512.32101027411,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,39,41,517.24270948625,
Colorado State Championships Day 2,2013-12-15,Women SW Open,DNF,26,609.67113429762,
Cross Nationals Day 1,2014-01-8,Women  Single Speed ,10,13,522.00980102035,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,12,18,441.06573422944,
Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,2,6,444.7028737379,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,23,26,501.99138134661,
Cyclo X Xilinx,2014-09-20,Men Single Speed,28,35,480.62600621973,
Cyclo X Xilinx,2014-09-20,Women MW  35+,3,6,465.57230339935,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,16,18,555.86205418414,
GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,2,7,447.67362455563,
Amy D. Memorial Cross,2014-10-4,Women A,6,13,441.09554532566,
Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,1,7,426.35589397666,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,27,38,453.66096575289,
Cross of the North Day 2,2014-10-11,Women MW  35+,2,8,469.11380617259,
Cyclo X Valmont,2014-10-19,Women MW  35+,1,11,407.90158763626,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,1,11,414.44658463047,
Schoolyard Cross,2014-11-1,Women MW  35+,1,5,,
Feedback Cup,2014-11-2,Women MW  35+,2,5,,
Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,1,7,428.60961071973,
Cyclo X Louisville,2014-11-22,Women MW  35+,1,13,409.2302352799,
Turkey Cross,2014-11-29,Women MW  35+,2,8,456.13468088771,
Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,1,9,400.43748845584,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,9,25,448.33015443548,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women A,6,9,453.95987572932,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,17,19,466.37114260452,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women A,5,12,417.07119165991,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,21,23,471.70161005918,
Cyclo X Valmont,2015-09-19,Women SW Open,6,20,371.15594829681,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,7,10,454.13244401621,
Cyclo X Boulder,2015-09-26,Women SW Open,10,18,430.36386788657,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,19,22,511.44175941966,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,7,15,463.87573810697,
Feedback Cup,2015-11-1,Women SW Open,14,18,499.15698873025,
Back 2 Basics Cyclocross #5,2016-09-21,A Women,8,8,557.00577247299,
Cyclo X Harlow Platts,2016-09-24,Women SSW,3,4,,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,10,13,544.35543087626,
Feedback Cup,2016-11-5,Women SSW,9,12,543.12210059952,
Lucky Pie GP Northglenn,2017-09-17,Women SSW,2,3,,
Cyclo X Valmont,2017-09-23,Women SSW,3,5,,
Cyclo X Interlocken,2017-10-7,Women SSW,3,7,494.36488297985,
