Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,7,53,477.69230769231,
LARPD #5,2009-11-7,Men - 04,7,43,454.43664793622,
Livermore #5,2009-11-7,Men - 04,7,43,454.43664793622,
Folson Rodeo Cross #2,2010-01-10,Men B,4,7,,
Cyclebration Cyclocross,2010-09-11,Open Single Speed,12,12,473.12686587312,
Sacramento Cyclocross #1,2010-10-9,Men B35+,14,44,461.73740401875,
Sacramento Cx #2,2010-10-24,Men B35+,16,30,484.97892665685,
Folsom Rodeo Cross #2,2010-11-3,Men B,10,14,460.79624274818,
Sacramento Cyclocross #3,2010-11-6,Men B35+,7,36,400.52679867622,
Sacramento CX #4,2010-11-22,Men B35+,18,40,441.69389016032,
Folsom Rodeo cx #5,2010-11-24,Men B,10,13,490.51219169125,
Sacrament CX #5,2010-12-4,Men B35+,14,18,485.90299544718,
Folsom Rodeo #7,2010-12-8,Men B,7,9,480.12349415213,
Sacramento CX #6,2010-12-18,Men B35+,6,19,398.21544113123,
Sacramento CX #7,2011-01-8,Men B35+,11,24,427.88342327622,
Sacramento CX #8,2011-01-22,Men B35+,11,31,413.58116146158,
Sacramento CX #1,2011-09-24,Men B35+,6,43,397.08512669889,
Sacramento CX #2,2011-10-8,Men B35+,14,45,404.47028150011,
Sacramento CX #3,2011-10-23,Men B35+,13,21,486.67487576561,
Sacramento CX #4,2011-11-5,Men B35+,11,36,405.14719339294,
Sacramento CX #5,2011-11-6,Men B35+,12,29,427.95702797039,
Sacramento CX #7,2011-12-3,Men B35+,19,30,458.55664884911,
Sacramento CX #6,2012-11-18,Men B,11,21,435.28713937508,
