Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Golf Cross,2012-09-29,Clydesdale,1,1,,
Thrilla Cyclocross Series #1,2013-09-12,Men C,20,23,617.49550282529,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,13,14,580.90568023931,
Hood River Double Cross Day Two,2013-09-15,Clydesdale,DNF,10,,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Clydesdales,5,6,,
Thrilla Cyclocross Series #4,2013-10-3,Men C,16,19,594,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,49,51,678.06208561995,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,46,48,660.96403015294,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,35,36,706.72162603137,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,DNF,30,614.47681248789,
Redmond Golf Cross,2013-11-30,Clydesdale,3,3,,
