Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,28,95,474.7482828115,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,20,91,461.20966454587,
Campton Cross,2014-11-2,Men Cat 4/5,9,86,428.14112310934,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,19,51,409.27729409382,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,13,37,431.20226717129,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,5,85,391.26519295502,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,16,86,412.61113448993,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,4,90,379.63402994944,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,5,41,399.24529209449,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,21,89,412.78054784587,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,13,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,35,68,428.81547173149,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,11,104,387.22016055255,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,28,141,470.97805586897,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,21,81,425.13041343785,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,60,73,492.26302029051,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,48,62,454.34671069855,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,44,51,450.74083671438,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,33,51,458.11140805426,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,17,34,,
Patriot CX17,2017-09-17,Men OPEN,3,5,,
Patriot CX17,2017-09-17,Men RELAY,3,8,,
Campton Cross,2017-10-29,Men Cat 1/2/3,22,25,436.98491001962,
Hopkins Park CX,2018-09-9,Men Cat 3,44,48,455.20066863385,
Hopkins Park CX,2018-09-9,Men Open Single Speed,29,50,421.33268538435,
