Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,7,29,365.71428571429,
Ruts and Guts,2012-10-19,Men All Master 50+,1,16,454.38129614593,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,2,18,390.74750834339,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,1,19,399.50936495774,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,3,11,397.70570200916,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,3,13,369.92791939025,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,5,21,380.17271182111,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,DNF,22,595.23427665854,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,3,20,352.5841420978,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,3,21,357.52473849111,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,2,13,370.08354745675,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,7,38,369.11826606165,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,DNF,29,653.04218215171,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,6,33,358.92423333584,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,14,75,349.66172795812,
CX7s Austin Day 1,2014-11-15,Men Master 50+,1,13,377.92665717488,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,1,56,318.59508694259,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,1,26,327.41904852154,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,15,16,427.18153529701,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,1,15,314.31198149276,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,1,17,328.25366510116,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,1,10,347.58836126627,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,5,17,336.4145464006,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,4,30,366.09941171162,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,67,69,599.95002131748,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,25,54,595.51239996492,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,25,54,595.51239996492,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,3,42,354.88304566006,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,9,61,306.73962895235,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,4,27,322.49984895607,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,8,48,337.11449537412,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,4,22,337.67914535199,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,7,60,326.74829553052,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,5,25,327.01666267375,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,8,51,321.04580268416,
Usual SuspeCX,2019-10-23,Men Open,27,27,593.10897474711,
Usual SuspeCX,2019-10-23,Men Open_1,18,18,614.64067537504,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,8,43,348.26528789238,
