First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Nelson,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,16,33,530.79549045171,
Benjamin,Drucker,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,8,10,444.06308023094,
Andrew,Smith,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,29,39,588.51586196982,
Andrew,Smith,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,21,39,556.52791446698,
Benjamin,Drucker,GPTB: Winter Cross,2012-12-2,Masters 35+ A,15,30,388.04266953178,
Mark,Adamski,GPTB: Winter Cross,2012-12-2,Masters 35+ A,22,30,459.36016659181,
Mark,Adamski,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,48,88,425.17145361214,
Benjamin,Drucker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,54,88,450.46193858872,
Mike,Cobb,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,38,97,412.15019484073,
Tyler,Bump,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,50,97,463.28153048603,
Kyle,Mccall,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,31,86,502.95180064776,
Andrew,Smith,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,35,86,517.71411464075,
Benjamin,Drucker,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,5,10,357.34156399132,
Mark,Adamski,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,8,10,396.17862925502,
Andrew,Smith,Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,21,33,548.91405211734,
Benjamin,Drucker,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,48,62,460.34476452203,
Mark,Adamski,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,51,62,475.17534956226,
Tyler,Bump,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,18,65,358.01621526452,
Andrew,Smith,Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,28,72,480.6335849629,
Dwayne,King,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,16,57,470.69784370232,
Benjamin,Drucker,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,22,34,412.55069991863,
Mark,Adamski,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,27,34,445.63671043987,
Tyler,Bump,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,14,25,411.50196259676,
Maxwell,Merkle,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,6,37,454.3799586032,
Benjamin,Drucker,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,2,92,329.09126976225,
Mark,Adamski,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,52,72,456.8447791161,
Jack,Nelson,Cross Crusade: Barton Park,2012-11-4,Junior Men,44,49,572.92963122112,
Mike,Cobb,Cross Crusade: Barton Park,2012-11-4,Singlespeed,44,88,446.76873212812,
Andrew,Smith,Canby Cross-Word CX Challenge,2012-11-3,Category C,3,21,428.77904309208,
Benjamin,Drucker,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,15,81,372.24582912342,
Dwayne,King,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,39,109,492.8428770337,
Tyler,Bump,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,25,75,355.51808298639,
Andrew,Smith,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,34,63,544.07468978672,
Maxwell,Merkle,GPTB: David Douglas CX #2,2012-10-27,Category C,2,28,412.50205968161,
Benjamin,Drucker,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,87,87,557.71914255187,
Dwayne,King,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,126,126,706.62777291719,
Tyler,Bump,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,29,85,362.38963828036,
Mike,Cobb,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,44,85,423.78004345429,
Andrew,Smith,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,33,69,539.13900177286,
Kyle,Mccall,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,46,69,596.09932392036,
Benjamin,Drucker,Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,9,21,401.118852721,
Andrew,Smith,Blind Date at the Dairy #6,2012-10-24,Men C,27,40,575.34453424511,
Tyler,Bump,Blind Date at the Dairy #6,2012-10-24,Singlespeed,19,26,453.06813653069,
Maxwell,Merkle,Blind Date at the Dairy #6,2012-10-24,Singlespeed,22,26,477.63172510905,
Benjamin,Drucker,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,15,128,351.61020398304,
Dwayne,King,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,85,217,513.73360771752,
Todd,Burnette,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,134,217,594.17443408262,
Mark,Adamski,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,85,103,478.90329595154,
Tyler,Bump,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,45,114,397.84147972896,
Andrew,Smith,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,58,124,517.31823087512,
Dwayne,King,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,8,35,449.56315437113,
Benjamin,Drucker,Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,4,28,365.13929521392,
Andrew,Smith,Blind Date at the Dairy #5,2012-10-17,Men C,22,43,518.19641179572,
Tyler,Bump,Blind Date at the Dairy #5,2012-10-17,Singlespeed,14,28,432.48386450646,
Benjamin,Drucker,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,5,80,363.96000714809,
Dwayne,King,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,95,160,573.32793188824,
Tyler,Bump,Cross Crusade: Rainier,2012-10-14,Singlespeed,29,70,382.87342661503,
Andrew,Smith,Cross Crusade: Rainier,2012-10-14,Category C,34,79,509.71193305699,
Benjamin,Drucker,GPTB: Ninkrossi,2012-10-13,Master 35+ B,3,38,369.99739968445,
Mark,Adamski,GPTB: Ninkrossi,2012-10-13,Masters 35+ A,14,20,429.41714628977,
Todd,Burnette,GPTB: Ninkrossi,2012-10-13,Master 35+ C,22,38,548.79312417757,
Tyler,Bump,GPTB: Ninkrossi,2012-10-13,Singlespeed,8,22,385.52363710166,
Benjamin,Drucker,Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,10,26,412.30870211948,
Andrew,Smith,Blind Date at the Dairy #4,2012-10-10,Men C,23,42,520.04906972644,
Tyler,Bump,Blind Date at the Dairy #4,2012-10-10,Singlespeed,13,29,388.96605460559,
Tyler,Bump,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,31,100,371.68105852269,
Benjamin,Drucker,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,17,224,387.91555895413,
Jack,Nelson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,40,55,465.45306037698,
Andrew,Smith,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,32,113,483.1352909742,
Mark,Adamski,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,21,28,441.96504725775,
Andrew,Smith,Blind Date at the Dairy #3,2012-10-3,Men C,39,50,591.2645853019,
Benjamin,Drucker,Blind Date at the Dairy #3,2012-10-3,Men Master C,1,104,357.5013432879,
Benjamin,Drucker,Battle at Barlow,2012-09-30,Masters 35+ C,6,110,390.0166310585,
Mike,Cobb,Battle at Barlow,2012-09-30,Singlespeed,33,55,449.68793108084,
Andrew,Smith,Battle at Barlow,2012-09-30,Beginner Men,1,37,459,
Tyler,Bump,Blind Date at the Dairy #2,2012-09-26,Singlespeed,19,39,400,
Andrew,Smith,Blind Date at the Dairy #2,2012-09-26,Beginner Men,3,70,465.49371790204,
Benjamin,Drucker,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,1,58,394.0201514695,
Benjamin,Drucker,Blind Date at the Dairy #1,2012-09-19,Men Master C,9,91,400.62537446587,
Jason,Skelton,Blind Date at the Dairy #1,2012-09-19,Men Master C,50,91,579.19911343147,
Andrew,Smith,Blind Date at the Dairy #1,2012-09-19,Beginner Men,9,45,474.94324951339,
Jason,Skelton,Double Cross Day Two,2012-09-16,Master 35+ C,45,71,559.10552636556,
Erick,Nelson,Double Cross Day Two,2012-09-16,Master 35+ C,68,71,616.19698000394,
Dwayne,King,GPTB: Double Cross #1,2012-09-15,Masters 35+ C,27,50,519.30873231125,
Andrew,Smith,GPTB: Double Cross #1,2012-09-15,Beginner Men,7,23,683.94709376227,
Andrew,Smith,GPTB: Double Cross #1,2012-09-15,Beginner Men,23,23,683.94709376227,
Dwayne,King,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,39,75,552.53729855482,
Erick,Nelson,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,42,75,565.07459710963,
Jack,Nelson,GPTB: Het Meer CX Race,2012-09-9,Junior Men,17,22,404.42963507809,
Tyler,Bump,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,18,48,372.5532889906,
Andrew,Smith,GPTB: Het Meer CX Race,2012-09-9,Beginner Men,6,40,480.31578947368,
Erick,Nelson,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,56,86,565.60610558458,
Tyler,Bump,GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,10,36,337.27106441197,
Jack,Nelson,GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,17,21,409.73749790623,
