Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,1,59,459,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,12,59,325.29582577132,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,41,43,496.45839310921,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,9,40,329.84418816758,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,83,90,529.19652299986,
Beacon Cyclocross,2006-10-29,B Men,21,59,371.73430630655,
Tacchino Ciclicross,2006-11-4,B Men,4,30,295.20303091061,
Lower Allen Classic,2006-11-11,Category:                                      54 ,16,54,339.53563261381,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,17,46,316.13679247817,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,39,43,309.71668577507,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,25,62,438.93616450035,
