Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 15-18,3,4,,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 15-18,4,5,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 15-18,5,7,497.08128050025,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 15-18,DNF,7,532.43546268039,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR MEN 15-18,3,5,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 15-18 800-899,4,6,640.74550416008,
Surf City #1 Harbor High,2015-10-25,Junior Men 15-18,5,7,461.74090187022,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 15-18,4,5,,
Surf City #3 Aptos High,2015-11-15,Junior Men 15-18,4,9,428.70506883441,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,23,49,639.84200421339,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 15-18,8,16,422.90734921665,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,40,40,503.28222293569,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 15-18 800-899,2,5,,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 15-18 800-899,3,7,489.47963791896,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 15-18 800-899,2,7,459.08984161169,
Central Coast Cyclocross Series,2016-08-27,Men Junior 15-18 Open,6,7,382.33333333333,
CCCX #2,2016-09-4,Men Junior 15-18 Open,3,5,,
CCCX #3,2016-09-10,Men Junior 15-18 Open,7,7,403.95994559609,
Central Coast CX #4,2016-09-18,Men B,12,16,520.38028573237,
Central Coast Cyclocross Series,2016-10-2,Men  B Cat 2/3/4,8,8,419.00587669288,
Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,11,12,524.29700368085,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 15-18,5,5,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,27,38,601.1783903085,
