Race Name,Race Date,Category Name,Place,Total Racers,Points
Woolley Cross,2011-10-22,Men C,4,15,514.34772562378,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,36,77,529.44426431583,
Thriller Cross,2011-12-17,Men C,4,18,450.17603100957,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,6,20,502.95234622775,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,15,15,521.5849443876,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,26,26,468.63445202038,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,6,14,406.92247084653,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,18,49,441.24037881472,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,17,33,540,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,39,39,592.13085039321,
