Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 3 Senior ,9,19,393.33333333333,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,10,34,361.65222320415,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,11,34,336.0165517396,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,16,28,547.42981473293,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,26,41,537.98637404365,
Parma Cyclocross,2012-10-21,Category 4 Men,10,26,453.1807534463,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,12,15,543.39679359141,
Webster Park Cyclocross,2013-09-29,Category 4 Men,20,22,552.30052603715,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,39,46,534.34408002825,
Cobbs Hill Cyclocross,2013-10-6,Men 4,23,30,553.92102722249,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,22,36,454.82505184289,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,18,28,431.78720669957,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,33,37,518.66887411501,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,22,35,456.56403568397,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,DNF,21,588.87666401222,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,4,14,423.13293630069,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,5,22,385.04314603455,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,4,14,395.77350384762,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,9,28,390.9394053635,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,52,103,470.3368011629,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,46,55,509.41225677512,
Spooky Cross Day 1,2014-11-1,Men Masters 50+,9,9,494.53056593669,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,7,12,422.95198551102,
