Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,15,58,464.87341277594,
Primalpalooza,2012-09-29,Men 4 Master 45+,9,42,429.53604333511,
Frisco Cross,2012-10-6,Men  Master 45+ 4,5,19,414.8578694107,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,39,61,393.54278351937,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,3,38,383.71387396742,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,4,42,402.74404877041,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,2,48,364.87601656293,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,1,43,368.42856214164,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,DNF,24,684.46653663794,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,4,20,415.36602080775,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,2,18,370.69751619625,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,2,48,364.28417944508,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,DNF,22,511.60568532418,
Cyclo X Valmont,2013-09-21,Men SM 45+,23,50,381.04384036066,
Cyclo X Flatirons,2013-09-29,Men SM 45+,16,54,345.52204971879,
Frisco Cross CX,2013-10-5,Men SM 45+,14,34,344.56429418204,
Primalpalooza,2013-10-6,Men  SM 45+,16,40,354.95879362374,
Cross of the North #2,2013-10-19,Men SM 45+,8,37,286.86261537857,
Cross of the North #3,2013-10-20,Men SM 45+,11,40,336.01048519164,
Zombie Cross,2013-10-27,Men SM 45+,17,36,388.81438763992,
Feedback Cup,2013-11-3,Men SM 45+,16,44,348.60828271885,
Cyclo X Interlocken,2013-11-9,Men SM 45+,13,49,332.53314520328,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,14,54,328.03782050177,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,14,50,339.90500054052,
Cyclo X Westminster,2013-11-23,Men SM 45+,11,48,320.4268092532,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,14,46,336.85335707974,
Cyclo X Boulder,2013-12-7,Men SM 45+,15,34,345.977312436,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,27,72,367.15150884137,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,32,100,311.59694618599,
US Open of Cyclocross,2014-09-13,Men MM 45+,25,61,356.46505390258,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,20,72,318.90109375975,
Cyclo X Xilinx,2014-09-20,Men MM  45+,22,61,369.19200494566,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,40,46,500.54796507661,
Cross of the North Day 1,2014-10-10,Men MM  45+,9,19,342.34887210285,
Cross of the North Day 2,2014-10-11,Men MM  45+,15,35,336.57134998203,
Cross of the North Day 3,2014-10-12,Men MM  45+,13,37,324.24765223246,
Cyclo X Valmont,2014-10-19,Men MM  45+,13,52,334.10390535028,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,14,44,329.63539026184,
Schoolyard Cross,2014-11-1,Men MM  45+,13,38,337.64807693375,
Feedback Cup,2014-11-2,Men MM  45+,11,35,343.21607812034,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,17,61,323.0315486904,
Cyclo X Louisville,2014-11-22,Men MM  45+,10,44,309.73945546528,
Turkey Cross,2014-11-29,Men MM  45+,9,24,330.22412189646,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,14,47,317.92067082967,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,15,56,320.90122171471,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,99,135,428.0572911411,
Cyclo X Valmont,2015-09-19,Men MM 40+,19,47,333.1058255804,
Cyclo X Boulder,2015-09-26,Men MM 40+,8,41,273.92442159354,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,11,39,305.35378785035,
Cross of the North Day 1,2015-10-9,Men MM 40+,13,29,322.45541605886,
Cross of the North Day 3,2015-10-11,Men MM 40+,11,28,316.8862854755,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,17,39,316.08013041149,
Schoolyard Cross,2015-10-31,Men MM 40+,17,31,347.86967461099,
Feedback Cup,2015-11-1,Men MM 40+,15,37,332.20984359102,
Cyclo X Interlocken,2015-11-7,Men MM 40+,23,55,334.37389682315,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,16,48,324.31604696726,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,1,42,311.33102855554,
Cyclo X Louisville,2015-11-21,Men MM 40+,DNF,51,483.85920111751,
SOCO - Parker Cross,2015-11-28,Men MM 40+,21,33,384.19731590214,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,10,48,268.9937688687,
SOCO - Littleton,2015-12-12,Men MM 40+,14,40,310.78057590399,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,18,52,319.57322230582,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,23,109,266.28765798559,
US National Championships Day 5,2016-01-9,Men Industry,14,81,271.09255890936,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,17,38,342.27918118354,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,12,35,321.6568586785,
Cross of The North Day 1,2016-10-7,Men MM 50+,3,30,299.94148697037,
Cross of The North Day 3,2016-10-9,Men MM 50+,2,26,315.26810061279,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,2,49,278.939582317,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,2,38,284.684843264,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,3,29,316.85141902695,
Cyclo X Interlocken,2016-10-30,Men MM 50+,2,32,272.60173195202,
Feedback Cup,2016-11-5,Men MM 50+,2,42,273.32491072176,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,2,54,280.48460345405,
Cyclo X Louisville,2016-11-19,MM 50+,2,40,282.11472055194,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,5,32,306.26542314592,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,6,41,315.15025127458,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,17,78,280.30792082451,
US National Championships Day 5,2017-01-7,Men Industry,16,41,362.95073129747,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,8,18,326.62181312141,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,13,24,410.19509188714,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,12,28,356.04209187895,
Primalpalooza,2017-10-1,Men MM 40+,6,29,289.86978303025,
Cyclo X Interlocken,2017-10-7,Men MM 50+,5,46,303.50590703169,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,7,28,315.02463390059,
Schoolyard Cross,2017-10-21,MM 50+,3,32,295.40430912729,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,4,39,285.67670691761,
Feedback Cup,2017-10-28,Men MM 50+,4,33,295.75531617179,
Kick IT Rhyolite,2017-11-4,Men MM 50+,10,30,344.38836543699,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,11,38,352.35572054263,
Cross of the North Day 1,2017-11-11,Men MM 50+,12,47,334.13396862793,
Cross of the North Day 2,2017-11-12,Men MM 50+,4,45,273.10904179572,
Cyclo X Parker,2017-11-18,Men MM 50+,6,39,306.43807214152,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,8,49,309.52180369392,
Colorado CX State Championship,2017-12-10,Men MM 50+,5,50,288.52370980403,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,5,34,270.40173432889,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,2,39,285.68855709737,
Cyclo X Valmont,2018-09-22,Men MM 50+,3,42,278.63450359387,
Primalpalooza,2018-09-30,Men MM 40+,7,26,306.87167782834,
Cyclo X Interlocken,2018-10-6,Men MM 50+,5,48,297.22814221496,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,3,52,269.13453952402,
Schoolyard Cross,2018-10-20,Men MM 50+,4,35,286.75430356713,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,4,38,301.48694713453,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,3,27,285.81644648069,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,3,41,284.37541207564,
Cross of the North,2018-11-10,Men MM 50+,5,48,284.86717247215,
Cross of the North,2018-11-11,Men MM 50+,5,34,299.06111799833,
Cyclo X Westminster,2018-11-17,Men MM 50+,3,41,276.10304886474,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,4,45,281.5512982831,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,2,33,270.08468881081,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,17,111,257.04599208406,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,DNF,137,507.76722587227,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,8,37,309.95818303778,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,1,30,289.93310093972,
Cyclo X Valmont,2019-09-21,Men MM 50+,1,37,271.36652882053,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,3,39,275.91025643821,
Primalpalooza,2019-09-29,Men MM 40+,3,24,271.76813694459,
Cyclo X Interlocken,2019-10-5,Men MM 50+,1,47,266.40864712053,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,5,54,261.5104736073,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,4,40,278.91108501639,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,4,44,282.25202511261,
Cross of the North Day 1,2019-11-9,Men MM 50+,5,42,268.57193515672,
Cross of the North Day 2,2019-11-10,Men MM 50+,8,41,284.99037146043,
Cyclo X Westminster,2019-11-16,Men MM 50+,4,44,271.48973630088,
Colorado CX State Championship,2019-11-24,Men MM 50+,3,36,258.65606763421,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,1,22,242.37322566483,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,15,93,251.28264024034,
CYCLO-X Valmont,2020-09-19,Men MM 50+,4,25,275.34767722276,
CYCLO-X Parker,2020-10-4,Men MM 50+,2,40,263.32772766982,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,5,39,272.62877136463,
US Open of Cyclocross,2020-11-7,Men MM 50+,3,24,253.84709777901,
CYCLO-X Parker,2020-11-14,Men MM 50+,4,28,281.37595470074,
