Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men SM OPEN,39,47,390.24003973626,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,39,46,598.94246112503,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,DNF,30,632.0353830302,
Cyclo X Flatirons,2016-10-23,Men SM 4,23,29,592.84526623721,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,15,26,538.26933715724,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,21,23,570.46490534388,
Back 2 Basics Cyclocross,2017-09-20,Men C,20,48,535.84387548741,
Back 2 Basics Cyclocross,2017-09-27,Men B,DNF,29,560.91806650335,
Back 2 Basics Cyclocross,2017-09-27,Men C,17,48,515.90960617067,
Primalpalooza,2017-10-1,Men SM 4,11,27,456.20480681652,
US Open of Cyclocross Day 2,2017-10-15,Men SM 4,DNF,8,547.35907433002,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,DNF,22,625.95029525417,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,20,43,505.80644486613,
Back 2 Basics,2018-09-19,Men C,23,70,498.61592058798,
Cyclo X Valmont,2018-09-22,Men SM 4,16,39,469.08447822876,
Primalpalooza,2018-09-30,Men SM 4,8,28,447.86475384883,
Cyclo X Interlocken,2018-10-6,Men SM 4,10,26,451.12228102864,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,11,22,497.24683465063,
Still Spooky Cross,2018-11-3,Men Cat 3/4,3,25,362.72735172607,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,18,34,495.36483023502,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 4,6,14,465.26124229582,
Schoolyard Cross,2019-10-19,SM 4,9,36,418.61673359861,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,14,28,460.30748480727,
Feedback Cup,2019-10-26,Men SM 4,10,32,449.30088581196,
Still Spooky Cross,2019-11-2,Men Cat 3/4,13,18,498.99166087339,
CXR #1 Arlington,2021-09-19,Cat 4 Men,5,25,440.92985685164,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,2,38,433.51633349383,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,1,28,406.70705675203,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,9,19,429.96512484881,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,5,22,420.31377358777,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,2,32,349.01439868305,
WSBA State CX Championship,2022-10-29,Men Cat 3,2,17,354.32748786196,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,2,14,367.59835451749,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,2,15,367.54635673166,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,2,12,364.54548696745,
CXR #1 Arlington,2023-09-17,Cat. 3 Men,12,17,437.28955767353,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,30,31,521.59980563424,
