Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2018-10-6,Men Junior,38,44,464.62056138538,
Lokeren,2018-10-13,Men Junior,19,35,392.57524687278,
GP Neerpelt,2018-10-27,Men Junior,DNF,29,543.39916663886,
Telenet Superprestige Gavere,2018-11-11,Men Junior,DNF,54,546.77927082936,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,34,48,433.94384990188,
Waaslandcross,2018-12-22,Men Junior,25,39,430.60655419884,
Belgian National Championships,2019-01-12,Men Junior,DNF,70,540.04479925292,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,40,68,402.2439986071,
Jaarmarktcross,2019-11-11,Men Junior,12,55,319.7513689695,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,12,49,313.03351420564,
Ambiancecross,2019-11-23,Men Junior,6,62,286.89300382853,
Waaslandcross,2019-12-21,Men Junior,11,55,307.18184708524,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,23,54,325.16148753665,
Belgian National Championships,2020-01-11,Men Junior,24,68,321.6271097811,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,7,41,295.14616126025,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,20,72,293.41103076566,
Rapencross,2020-09-26,Men Elite,51,76,266.94508376444,
Polderscross,2020-10-3,Men Elite,48,66,279.89747310953,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,64,81,281.56856405491,
Rapencross,2021-09-11,Men Elite,28,46,259.42222443877,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,27,70,244.88312150808,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,54,78,276.78355883723,
Robotland Cyclocross Essen,2021-12-11,Men Elite,32,49,300.84182137717,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,25,57,247.79106844711,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,DNF,52,362.09359819855,
Belgian National Championships,2022-01-8,Men Under 23,29,63,284.23320180169,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,32,40,341.4686833698,
Parkcross Maldegem,2022-02-5,Men Elite,48,55,279.35865697084,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,DNF,38,393.33798842314,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,17,28,265.30723100405,
Waaslandcross,2022-02-19,Men Elite,35,51,264.48439637922,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,41,60,263.3143133178,
Polderscross,2022-09-18,Men Elite,29,40,289.01756233063,
Berencross - Meulebeke,2022-10-1,Men Elite,45,78,272.02969438989,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,29,57,298.98477631057,
Telenet Superprestige Niel,2022-11-11,Men Elite,41,61,268.4302251696,
Zilvermeercross,2022-12-23,Men Elite,52,80,276.21089118772,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,21,72,209.13370319658,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,56,77,335.59164468682,
Belgian National Championships,2023-01-15,Men Under 23,17,54,232.99150949295,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,19,39,262.89710931244,
Parkcross Maldegem,2023-02-8,Men Elite,28,38,225.09026516881,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,21,43,252.82289286888,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,29,43,219.73291192132,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,16,34,239.47389986117,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,39,57,248.49095745277,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,16,45,222.30080881113,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,41,44,302.74962049426,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,27,52,262.34279489571,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,31,61,249.19037088246,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,12,36,212.51289988985,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,10,39,199.3738278655,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,15,47,227.72545895347,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,48,68,228.15862597535,
Cyclo-cross Gernelle,2023-11-18,Men Elite,19,38,220,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,10,48,201.70185032332,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,28,40,260.71500748588,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,25,49,256.25538895676,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,46,66,260.55823407407,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,40,72,245.3193590032,
Belgian National Championships,2024-01-14,Men Under 23,23,37,239.62931638229,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,30,39,256.53242129322,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,25,36,246.24746149486,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,17,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,18,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,34,56,,
