First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Nelson,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,43,66,563.10646252185,
David,Jensen,Metal Cross,2012-09-29,Men Cat 4  ,9,25,504.53307089017,
Jacob,Nelson,Tuesday Night Cross,2012-09-11,Men Cat 4  ,51,66,581.72727272727,
Jacob,Nelson,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,31,52,556.2,
Jacob,Nelson,Minnesota State Championship,2010-11-13,Men 4,25,65,484.27930176259,
Jacob,Nelson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,35,52,579.83755818496,
Jacob,Nelson,Crosstober,2010-10-9,Men 4,11,18,549,
Jacob,Nelson,JR Ranch,2010-10-2,Men 4,32,57,548.67857142857,
Jacob,Nelson,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,35,71,540,
Jacob,Nelson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,54,81,589.93531610477,
