Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,24,62,211.27953011872,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,16,72,193.86410508554,
Japanese National Championships,2013-12-8,Elite Men,30,95,212.78275874283,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,16,40,208.6445837379,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,23,86,191.81651565644,
Starlight-cross,2017-11-3,Men Elite,18,87,180.52392687963,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,13,29,232.59228679948,
Starlight-cross,2018-11-10,Men Elite,50,86,238.89488072655,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,3,23,209.851566661,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,48,91,231.79841569028,
