Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18161,Ian,Field,, 00:58:24.50,397781,150.48394128333,146.54492464188,
Men Elite,2,60666,Yorben,Van tichelt,ERA-CIRCUS, 00:58:27.75,,166.40047729813,148.4283881126,
Men Elite,3,29694,Jeremy,Durrin,, 00:59:34.50,250645,255.8872961514,150.31185158332,
Men Elite,4,91574,Billy,Harding,, 00:59:37.80,,194.89904744862,152.19531505404,
Men Elite,5,25531,David,Fletcher,, 00:59:38.50,,155.91785634223,154.07877852476,
Men Elite,6,27354,Paul,Oldham,, 00:59:51.90,,152.26316652107,155.96224199548,
Men Elite,7,119966,Stephen,Lee,, 01:00:07.35,,216.22384361691,157.8457054662,
Men Elite,8,114982,Lewis,Craven,, 01:00:14.70,,164.3836846091,159.72916893693,
Men Elite,9,121923,Giles,Drake,, 01:00:15.00,,174.5373760789,161.61263240765,
Men Elite,10,122381,Iain,Paton,, 01:00:37.50,,220,163.49609587837,
Men Elite,11,114983,Tony,Fawcett,, 01:00:42.55,,171.17932152523,165.37955934909,
Men Elite,12,28317,George,Thompson,, 01:00:43.00,293896,188.51361636704,167.26302281981,
Men Elite,13,129431,James,Madgwick,, 01:00:53.30,,224.47339078837,169.14648629053,
Men Elite,14,60669,Jack,Clarkson,, 01:01:02.80,,169.37299607494,171.02994976125,
Men Elite,15,99788,David,Conroy,, 01:01:17.10,,234.90801068424,172.91341323197,
Men Elite,16,133706,George,Fox,, 01:01:27.30,,237.99908757712,174.79687670269,
Men Elite,17,76470,Steven,James,, 01:01:28.20,,168.88077766348,176.68034017342,
Men Elite,18,114984,Nicholas,Barnes,, 01:01:37.10,,162.66711578392,178.56380364414,
Men Elite,19,153906,James,Hyde,, 01:01:37.10,,198.41263394243,180.44726711486,
Men Elite,20,120978,Joe,Williams,, 01:01:37.75,,233.35386220925,182.33073058558,
Men Elite,21,119959,Nicholas,Craig,, 01:01:38.35,,171.64710775489,184.2141940563,
Men Elite,22,18157,Tom,Van den bosch,, 01:01:56.90,,166.55387093637,186.09765752702,
Men Elite,23,130260,Harry,Yates,, 01:02:08.75,,316.77926594945,187.98112099774,
Men Elite,24,24111,Jody,Crawforth,, 01:02:31.60,,179.12438086153,189.86458446846,
Men Elite,25,71478,Michael,Butler,, 01:02:36.30,,175.8077699897,191.74804793918,
Men Elite,26,161721,Chris,Cameron,, 01:02:39.80,,220,193.6315114099,
Men Elite,27,114990,Chris,Metcalfe,, 01:03:01.90,,247.3284881289,195.51497488063,
Men Elite,28,161722,Robin,Short,, 01:03:03.35,,220,197.39843835135,
Men Elite,29,114992,Scott,Chalmers,, 01:03:22.15,,220.37665588458,199.28190182207,
Men Elite,30,149579,David,Earth,, 01:03:43.85,,246.93346907358,201.16536529279,
Men Elite,31,120962,Matthew,Fratesi,, 01:03:55.25,,227.0032571063,203.04882876351,
Men Elite,32,153910,Seb,Herrod,, 01:03:59.15,,259.07978873283,204.93229223423,
Men Elite,33,139421,Ross,Harnden,, 01:03:59.45,,299.84100716938,206.81575570495,
Men Elite,34,139397,Jb,Murphy,, 01:04:07.70,,342.71823717007,208.69921917567,
Men Elite,35,150534,Robert,Burns,, 01:04:11.20,,232.95034769795,210.58268264639,
Men Elite,36,120963,Finlay,Robertson,, 01:04:15.60,,226.85445135238,212.46614611712,
Men Elite,37,152794,Martin,Woffindin,, 01:04:48.40,,236.7855639208,214.34960958784,
Men Elite,38,149590,Tom,Martin,,1 LAP,,350.10982592966,216.23307305856,
Men Elite,39,120532,Anthony,Neave,,1 LAP,,261.34367947251,218.11653652928,
Men Elite,40,121927,James,Garrett,,1 LAP,,219.26223918869,220,
Men Elite,41,114997,Bruce,Dalton,,1 LAP,,223.35327802293,221.88346347072,
Men Elite,42,119969,James,Edmond,,1 LAP,,241.56980791785,223.76692694144,
Men Elite,43,42068,Gareth,Whittall,,2 LAP,,257.9151334366,225.65039041216,
Men Elite,44,139436,Max,Gibbons,,2 LAP,,367.9928212436,227.53385388288,
Men Elite,45,120529,William,Gascoyne,,2 LAP,,183.89102850962,229.41731735361,
Men Elite,46,120531,Ewan,Grivell-mellor,,2 LAP,,219.68357651321,231.30078082433,
Men Elite,47,34160,Robert,Watson,,2 LAP,308282,296.37488198924,233.18424429505,
Men Elite,48,4709,Scott,Wilson,,2 LAP,132931,218.44124162713,235.06770776577,
Men Elite,49,161723,Stanley,Nutter,,2 LAP,,220,236.95117123649,
Men Elite,50,161724,Samuel,Holder,,2 LAP,,220,238.83463470721,
Men Elite,51,112982,Reno,Bauters,,2 LAP,,232.49616917258,240.71809817793,
Men Elite,52,161725,Joshua,Jones,,3 LAP,,220,242.60156164865,
Men Elite,53,133708,Simeon,Young,,3 LAP,,359.96122643513,244.48502511937,
Men Elite,54,136834,Harry,Lewis,,3 LAP,,414.80957885201,246.3684885901,
Men Elite,55,152800,Daniel,Charlton,,3 LAP,,407.23228855029,248.25195206082,
Men Elite,56,161726,Gary,Price,,3 LAP,,220,250.13541553154,
Men Elite,57,161727,James,Pickering,,3 LAP,,220,252.01887900226,
Men Elite,58,122244,Dave,Saunders,,3 LAP,,275.26252044046,253.90234247298,
Men Elite,59,161728,Stefan,Partridge,,4 LAP,,220,255.7858059437,
Men Elite,60,155504,Charlie,Cooper,,4 LAP,,411.12795773096,257.66926941442,
Men Elite,61,153911,Daniel,Preece,,4 LAP,,261.52227552863,259.55273288514,
Men Elite,62,108293,Jeremy,Hicks,,5 LAP,,246.6698313408,261.43619635586,
Men Elite,63,153912,Benjamin,Dransfield,,5 LAP,,294.71017268777,263.31965982658,
Men Elite,64,161729,Tom,Keeling,,5 LAP,,220,265.20312329731,
Men Elite,65,161730,Benjamin,Shucksmith,,5 LAP,,220,267.08658676803,
Men Elite,66,161731,Gary,Freeman,,5 LAP,,220,268.97005023875,
Men Elite,67,161732,Russell,Jelly,,5 LAP,,220,270.85351370947,
Men Elite,68,156394,Dean,Hill,,5 LAP,,268.53007815314,272.73697718019,
Men Elite,69,161733,Joseph,Ricciardi,,5 LAP,,220,274.62044065091,
Men Elite,70,161734,Luke,Farrell,,5 LAP,,220,276.50390412163,
Men Elite,71,12973,Mark,Allen,,5 LAP,419982,461.9297065383,278.38736759235,
Men Elite,72,99208,Glenn�,Kinning,,6 LAP,,180.95157739782,280.27083106307,
Men Elite,73,139431,Samuel,Morris,,6 LAP,,374.7987762867,282.1542945338,
Men Elite,74,161735,Oliver,Hayward,,6 LAP,,220,284.03775800452,
Men Elite,75,161736,Lee,Monks,,6 LAP,,220,285.92122147524,
Men Elite,76,133774,Bailey,Wilmot,,,,418.17229015353,287.80468494596,
Men Elite,77,139424,Kieren,Brown,,,,250.70052045198,289.68814841668,
Men Elite,78,153907,Thomas,Payton,,,,203.61553754051,291.5716118874,
Men Elite,79,149584,Thomas,Mein,,,,307.85130953427,293.45507535812,
Men Junior,1,161737,Ben,Tulett,,43:36.0,,370,284.56625700962,
Men Junior,2,161738,Lewis,Askey,,43:42.1,,370,287.73046971297,
Men Junior,3,153653,Cameron,Mason,,43:44.7,,304.01370835116,290.89468241632,
Men Junior,4,149586,Sean,Flynn,,44:11.1,,313.44361564438,294.05889511966,
Men Junior,5,83965,Matthew,Ellis,,44:22.9,396835,320.90787968369,297.22310782301,
Men Junior,6,161739,Jenson,Young,,44:30.3,,370,300.38732052636,
Men Junior,7,26126,Matthew,Taylor,,45:01.3,276282,370,303.55153322971,
Men Junior,8,149595,Callum,Macleod,,45:13.5,,351.44319989092,306.71574593305,
Men Junior,9,149585,Toby,Barnes,,45:40.0,,305.61078827777,309.8799586364,
Men Junior,10,149587,Euan,Cameron,,45:49.7,,351.81355656081,313.04417133975,
Men Junior,11,161740,Oliver,Draffan,,45:58.4,,370,316.20838404309,
Men Junior,12,161741,Marcus,Holmes,,46:02.3,,370,319.37259674644,
Men Junior,13,99028,Harrison,Knight,,46:25.9,388425,387.61520604698,322.53680944979,
Men Junior,14,161742,Timothy,Elsmore-martin,,46:26.2,,370,325.70102215314,
Men Junior,15,161743,Edward,Davies,,46:35.1,,370,328.86523485648,
Men Junior,16,149602,Will,Cooper,,46:38.4,379489,390.9942811822,332.02944755983,
Men Junior,17,149601,Oliver,Snodden,,46:49.2,,393.94003134057,335.19366026318,
Men Junior,18,94028,Oliver,Howson,,46:57.6,567843,370,338.35787296653,
Men Junior,19,161744,Joe,Coukham,,47:03.5,,370,341.52208566987,
Men Junior,20,149600,Joseph,Beckingsale,,47:05.9,,402.11486010236,344.68629837322,
Men Junior,21,161745,Harry,Birchill,,47:35.1,,370,347.85051107657,
Men Junior,22,161746,Barney,Clacy,,47:38.0,,370,351.01472377992,
Men Junior,23,161747,Cameron,Hurst,,47:57.6,,370,354.17893648326,
Men Junior,24,149591,Jacob,Knight,,48:01.2,,349.37003509022,357.34314918661,
Men Junior,25,161748,Finn,Mansfield,,48:07.4,,370,360.50736188996,
Men Junior,26,161749,Tom,Couzens,,48:13.1,,370,363.67157459331,
Men Junior,27,149604,James,Swadling,,48:22.1,,429.39247749313,366.83578729665,
Men Junior,28,161750,Joseph,Law,,48:28.4,,370,370,
Men Junior,29,161751,Adam,Mcgarr,,48:43.9,,370,373.16421270335,
Men Junior,30,149589,Elliot,Bannister,,48:52.6,,333.87078238485,376.32842540669,
Men Junior,31,149599,Cory,Edmondson,,49:01.0,,410.10637885421,379.49263811004,
Men Junior,32,149592,Joe,Howcroft,,49:08.5,,381.56274355836,382.65685081339,
Men Junior,33,161752,Jamieson,Blain,,49:08.9,,370,385.82106351674,
Men Junior,34,149598,Tom,Dussek,,49:12.2,,393.33367078916,388.98527622008,
Men Junior,35,161753,Lee,Harvey,,49:30.9,,370,392.14948892343,
Men Junior,36,161754,Freddie,Grover,,49:41.1,,370,395.31370162678,
Men Junior,37,149605,Joseph,Allan,,49:41.1,,440.67416734622,398.47791433013,
Men Junior,38,161755,Jack,Parrish,,49:49.7,,370,401.64212703347,
Men Junior,39,161756,Joseph,Bennett,,50:14.2,,370,404.80633973682,
Men Junior,40,161757,Jonny,Gill,,50:42.5,,370,407.97055244017,
Men Junior,41,149603,Sebastian,Bacon,,50:45.5,,435.44407368403,411.13476514352,
Men Junior,42,161758,William,Thackray,,50:54.0,,370,414.29897784686,
Men Junior,43,161759,Ben,Bishop,,51:00.2,,370,417.46319055021,
Men Junior,44,70300,James,Mitchell,,51:06.7,520405,548.81993225326,420.62740325356,
Men Junior,45,161760,Kishan,Bakrania,,51:10.5,,370,423.79161595691,
Men Junior,46,149606,Nathan,Blackmore,,51:26.7,,442.2584352303,426.95582866025,
Men Junior,47,161761,Harry,Walshaw,,51:38.9,,370,430.1200413636,
Men Junior,48,161762,Hayden,Cassidy,,52:24.4,,370,433.28425406695,
Men Junior,49,161763,Huw,Higgins-worrall,,1lap,,370,436.44846677029,
Men Junior,50,161764,Toby,Perry,,1lap,,370,439.61267947364,
Men Junior,51,161765,Louis,Evans,,1lap,,370,442.77689217699,
Men Junior,52,92371,Daniel,Morris,,1lap,543175,370,445.94110488034,
Men Junior,53,161766,Samuel,Painter,,1lap,,370,449.10531758368,
Men Junior,54,161767,Connor,Rumbles,,2 laps,,370,452.26953028703,
Men Junior,DNF,161768,Joe,Bale,,DNF,,370,458.59795569373,
Women Elite,1,129441,Bethany,Crumpton,,44:41.2,539986,332.31207324748,328.22233125658,
Women Elite,2,161705,Harriet,Harnden,,45:32.4,,440,333.0822298976,
Women Elite,3,132626,Anna,Kay,,45:55.0,,428.68867355479,337.94212853862,
Women Elite,4,117845,Amira,Mellor,,45:58.8,518772,343.02278174824,342.80202717964,
Women Elite,5,129446,Sophie,Thackray,,46:16.6,,386.72030207314,347.66192582065,
Women Elite,6,59888,Hannah,Payton,,46:53.6,,309.75793280494,352.52182446167,
Women Elite,7,161706,Amy,Perryman,,47:27.7,,440,357.38172310269,
Women Elite,8,149566,Joanne,Clay,,47:39.6,,467.56289492193,362.24162174371,
Women Elite,9,129444,Madeleine,Gammons,,47:42.9,,429.2592996843,367.10152038473,
Women Elite,10,153920,Clare,Ross,,47:52.1,,497.3619805651,371.96141902574,
Women Elite,11,149559,Fiona,Turnbull,,48:06.0,,395.63917947776,376.82131766676,
Women Elite,12,161707,Louise,Heywood-mahe,,48:21.1,,440,381.68121630778,
Women Elite,13,149561,Xan,Crees,,48:27.7,,471.44197157306,386.5411149488,
Women Elite,14,149564,Kara,Perryman,,48:44.7,,449.02137741245,391.40101358982,
Women Elite,15,149557,Elspeth,Grace,,48:44.8,,351.18700370949,396.26091223084,
Women Elite,16,161708,Abbie,Manley,,49:09.0,,440,401.12081087185,
Women Elite,17,152786,Marie,Lynn,,49:13.1,,398.21748237026,405.98070951287,
Women Elite,18,59339,Margriet,Helena kloppenburg,,49:55.4,,440,410.84060815389,
Women Elite,19,161709,April,Tacey,,49:58.2,,440,415.70050679491,
Women Elite,20,149563,Lauren,Humphreys,,49:58.9,,518.2515487688,420.56040543593,
Women Elite,21,161710,Lauren,Higham,,50:00.1,,440,425.42030407695,
Women Elite,22,122095,Sarah,Lomas,,50:17.6,,404.05954230984,430.28020271796,
Women Elite,23,132630,Sinead,Burke,,50:18.9,,484.21868390684,435.14010135898,
Women Elite,24,118002,Ruby,Miller,,50:23.2,456571,411.61437711234,440,
Women Elite,25,149562,Melissa,Baker,,50:31.7,,477.12414171044,444.85989864102,
Women Elite,26,161711,Katie,Scott,,50:32.5,544088,440,449.71979728204,
Women Elite,27,152791,Lily,Greenhalgh,,51:02.3,,586.23881170409,454.57969592305,
Women Elite,28,149567,Emily,Ashwood,,51:04.7,,471.23246121236,459.43959456407,
Women Elite,29,161712,Poppy,Cooke,,51:17.0,,440,464.29949320509,
Women Elite,30,155493,Emma,Knight,,51:44.1,,530.79569907528,469.15939184611,
Women Elite,31,161713,Charlotte,Heywood-mahe,,51:52.3,,440,474.01929048713,
Women Elite,32,129445,Holly,Macmahon,,52:08.3,,499.12476889835,478.87918912815,
Women Elite,33,122389,Rebecca,Preece,,52:28.5,,356.50493094099,483.73908776916,
Women Elite,34,161714,Lucy,Whearty,,1 LAP,,440,488.59898641018,
Women Elite,35,161715,Katie,Scotter,,1 LAP,,440,493.4588850512,
Women Elite,36,161716,Alderney,Baker,,1 LAP,,440,498.31878369222,
Women Elite,37,132629,Phoebe,Sneddon,,1 LAP,,440,503.17868233324,
Women Elite,38,161717,Nicole,Clarke,,1 LAP,,440,508.03858097426,
Women Elite,39,161718,Emma jane,Hornsby,,1 LAP,,440,512.89847961527,
Women Elite,40,150538,Cecilia,Hime,,1 LAP,,546.37131711257,517.75837825629,
Women Elite,41,132631,Tiffany,Fletcher,,2 LAP,,528.58207414174,522.61827689731,
Women Elite,42,152789,Emelia,Clarke,,2 LAP,,557.46335251917,527.47817553833,
Women Elite,43,161719,Sophie,Ramsden,,2 LAP,,440,532.33807417935,
Women Elite,44,161720,Ruby,Boyes,,3 LAP,,440,537.19797282036,
Women Elite,45,149573,Connie,Hayes,,3 LAP,,566.92724061297,542.05787146138,
Women Elite,46,19492,Joyce,Vanderbeken,,,,313.24151698214,546.9177701024,
