Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Cat 4/5,5,20,495,
Cross Boss p/b SHAM Events,2018-10-6,Men Cat 4/5,6,14,501.0759574388,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Cat 4/5,8,16,503.89281817109,
OZ CX,2022-10-15,Men Single Speed,8,11,414.6941864189,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Single Speed,1,2,,
Little Rock Cyclocross (LRCX),2023-11-4,Men Singlespeed Pro/Cat Open,3,3,,
Little Rock Cyclocross (LRCX),2023-11-4,Men Cat 3/4,DNF,6,,
Muddy Meadows Cyclocross,2023-11-19,Men 4 41 Master  40+,DQ,1,,
Arkansas State Cyclocross Championships,2023-12-10,Men Cat 4 Male,4,4,,
Arkansas State Cyclocross Championships,2023-12-10,Men Single Speed Male,1,2,,
