Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Men Junior,7,39,298.23447726824,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,3,39,268.31982055612,
Cx Rivellino 2023,2023-10-8,Men Junior,2,54,243.97505707657,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,12,38,314.61195790407,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Junior,3,24,279.79454678608,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,6,71,253.42521849957,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,5,56,249.6432947136,
Cx Internazionale Firenze,2023-11-1,Men Junior,1,30,250.84865832029,
European Continental Championships,2023-11-5,Men Junior,23,64,274.87002171099,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,2,28,258.18769320073,
Turin International Cyclocross,2023-11-19,Men Junior,1,56,237.29399553439,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,2,31,245.48339141814,
Ciclocross Del Ponte,2023-12-8,Men Junior,5,43,256.66315402499,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,35,69,285.23425104701,
Telenet Superprestige Diegem,2023-12-28,Men Junior,11,88,232.88985722159,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,21,88,266.87411328747,
Italian National Championships,2024-01-14,Mixed Elite,1,28,202.54440785528,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,16,44,243.8157185599,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,15,73,229.6397022878,
