First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Salazar,Highlander Cross Cup,2021-11-14,Cat 4/5,15,24,576.94345858233,
Juan,Salazar,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,18,19,504.02951915727,
Juan,Salazar,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,24,32,488.24497381197,
Juan,Salazar,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,14,16,388.77125572849,
Juan,Salazar,San Antonio Weekday Worlds #3,2021-09-28,Open,15,16,499.70814050852,
Juan,Salazar,San Antonio Weekday Worlds #2,2021-09-21,Open,18,23,449.47395931919,
Juan,Salazar,San Antonio Weekday Worlds #1,2021-09-14,Open,19,23,475.95558513371,
Juan,Salazar,TGIF #3,2021-08-27,Men  Men's Mountain Bike (B Race),9,16,551.57142857143,
Juan,Salazar,TGIF #2,2021-08-20,B Race Open,16,37,390,
Juan,Salazar,TGIF #2,2021-08-20,A Race Open,37,38,386.8012168002,
