Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,153760,Joe,Garcia,Unattached,0:24:10.8,521113,540,439.70681608809,
Men Cat 5 Beginner,2,137396,Peter,Childs,Race Pace Bicycles,0:24:36.1,511885,501.32361622161,452.24346407708,
Men Cat 5 Beginner,3,146517,Chris,Howell,BIKE DOCTOR/VISIT FREDERICK,0:24:36.5,459808,483.80439391686,464.78011206607,
Men Cat 5 Beginner,4,142365,Andre,Burton,Drexel University,0:25:18.4,501057,510.58279350107,477.31676005506,
Men Cat 5 Beginner,5,153761,Owen,Thomas,Unattached,0:25:24.1,0,540,489.85340804405,
Men Cat 5 Beginner,6,144912,Mark,Bisaha,Unattached,0:27:08.4,0,596.32429484199,502.39005603303,
Men Cat 5 Beginner,7,103390,Joseph,Farran,Red Line - Pure Home,0:27:18.0,0,540,514.92670402202,
Men Cat 5 Beginner,8,133375,Andrew,King,The Hub/C'ville Bikes,0:27:23.6,0,606.54453702674,527.46335201101,
Men Cat 5 Beginner,9,151766,Bruce,Cooper,Unattached,0:27:25.0,62166,681.64412131058,540,
Men Cat 5 Beginner,10,145246,Luke,Douglas,Unattached,0:27:48.6,518717,623.77540208946,552.53664798899,
Men Cat 5 Beginner,11,154102,Alex,Bishop,Unattached,0:27:50.6,0,540,565.07329597798,
Men Cat 5 Beginner,12,153763,Landon,Vom steeg,C3-Twenty20 Cycling,0:27:54.9,0,540,577.60994396697,
Men Cat 5 Beginner,13,145243,Frank,Fitzpatrick,Unattached,0:28:14.7,498516,611.81335218447,590.14659195595,
Men Cat 5 Beginner,14,153764,Raymond,Blessing,Unattached,0:29:27.2,0,540,602.68323994494,
Men Cat 5 Beginner,15,153765,Eric,Dougherty,Unattached,1 Lap,0,540,615.21988793393,
Men Cat 5 Beginner,16,153766,Mark,Dougherty,Unattached,1 Lap,0,540,627.75653592292,
Men Cat 5 Beginner,DNF,144919,Devin,Leary,Unattached,DNF,0,682.98463326634,652.8298319009,
Men Cat1/2/3 Elite,1,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,0:47:04.8,223221,291.70446365862,237.74908772419,
Men Cat1/2/3 Elite,2,2907,Jared,Nieters,SEAVS/Haymarket,0:47:05.5,220150,235.00429003738,235.00429003738,
Men Cat1/2/3 Elite,3,2547,Andrew,Wulfkuhle,LancBike,0:47:26.5,153981,265.78820538462,276.08965938212,
Men Cat1/2/3 Elite,4,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:44.8,392452,302.84269874025,295.25994521109,
Men Cat1/2/3 Elite,5,109597,Matthew,Erchull,KÃœDÃœ Collective CX,0:47:45.9,259102,340.64909141565,314.43023104005,
Men Cat1/2/3 Elite,6,20152,Eric,Lundgren,JBV Coaching,0:48:48.9,264778,298.81542676355,333.60051686902,
Men Cat1/2/3 Elite,DNF,65065,Matthew,Clements,Unattached,DNF,288741,322.72328960003,371.94108852695,
Men Cat1/2/3 Elite,DNF,127542,Mark,Lyon-vaiden,Adventures for the Cure,DNF,488852,345.89031708198,371.94108852695,
Men Cat1/2/3 Master 35+ A 35+,1,81687,Nat,Amato,Yukato Yoga p/b Sole Ales,0:48:38.0,392088,282.52999440452,273.03629094415,
Men Cat1/2/3 Master 35+ A 35+,2,56486,Elias,Guerra,Crosshairs Cycling,0:48:40.0,329364,338.87716105927,281.83961069906,
Men Cat1/2/3 Master 35+ A 35+,3,28615,Angelo,Mascelli,Yukato Yoga p/b Sole Ales,0:48:40.1,213084,328.81706187808,290.64293045397,
Men Cat1/2/3 Master 35+ A 35+,4,1285,Chris,Mayhew,JBV Coaching,0:49:06.8,88693,312.91059431379,299.44625020889,
Men Cat1/2/3 Master 35+ A 35+,5,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:49:15.8,204147,321.92984125807,308.2495699638,
Men Cat1/2/3 Master 35+ A 35+,6,121533,Mark,Kitz,JAMSQUAD Cycling,0:49:27.3,221465,327.12355352852,317.05288971871,
Men Cat1/2/3 Master 35+ A 35+,7,62868,Nathan,Coleman,Unattached,0:49:31.8,226439,343.46284898345,325.85620947362,
Men Cat1/2/3 Master 35+ A 35+,8,64191,John,Dove,Crosshairs Cycling,0:49:45.6,354108,326.73413216821,334.65952922854,
Men Cat1/2/3 Master 35+ A 35+,9,5596,Joshua,Delmanzo,Unattached,0:50:26.5,235703,386.8950103045,343.46284898345,
Men Cat1/2/3 Master 35+ A 35+,10,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:26.9,253808,354.46439653586,352.26616873836,
Men Cat1/2/3 Master 35+ A 35+,11,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:50:28.3,307532,362.41438950172,361.06948849327,
Men Cat1/2/3 Master 35+ A 35+,12,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:50:33.4,368766,361.69931607245,369.87280824819,
Men Cat1/2/3 Master 35+ A 35+,13,69484,Evan,Lacy,Durham Cycles Club,0:50:42.1,321698,368.75155161802,378.6761280031,
Men Cat1/2/3 Master 35+ A 35+,14,88291,Iain,Banks,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:50:59.9,227404,382.41504300668,387.47944775801,
Men Cat1/2/3 Master 35+ A 35+,15,2906,Steve,Fife,Bayside Velo/Bike Doctor,0:52:47.3,159286,407.99169269154,396.28276751292,
Men Cat1/2/3 Master 35+ A 35+,16,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,42896,426.89576513374,405.08608726783,
Men Cat1/2/3 Master 35+ A 35+,17,5434,Nathan,Goates,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,3 Laps,114686,315.76520978158,413.88940702275,
Men Cat1/2/3 Master 45+ A 45+,1,2285,Gerry,Pflug,Unattached,0:48:30.9,27999,228.68339003423,228.68339003423,
Men Cat1/2/3 Master 45+ A 45+,2,14059,Raul,Rojas,DCMTB,0:48:31.0,263489,297.34095972288,251.80007570813,
Men Cat1/2/3 Master 45+ A 45+,3,2288,Chris,Scott,Crosshairs Cycling,0:48:31.2,31973,302.52988367349,261.6683068464,
Men Cat1/2/3 Master 45+ A 45+,4,2994,Blair,Saunders,Sportif Coaching Group/Patapsco Bicycles,0:48:34.5,69445,272.24196873936,271.53653798467,
Men Cat1/2/3 Master 45+ A 45+,5,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:48:38.6,70353,284.2941700196,281.40476912295,
Men Cat1/2/3 Master 45+ A 45+,6,2990,Glenn,Turner,Philadelphia Ciclismo,0:48:59.0,157619,263.04948053771,291.27300026122,
Men Cat1/2/3 Master 45+ A 45+,7,64263,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:49:04.7,287217,373.70676566875,301.14123139949,
Men Cat1/2/3 Master 45+ A 45+,8,49490,Matthew,Parse,Crosshairs Cycling,0:49:06.1,27333,338.47006657224,311.00946253777,
Men Cat1/2/3 Master 45+ A 45+,9,2995,Rodger,Carter,Unattached,0:49:39.4,53662,307.82059311875,320.87769367604,
Men Cat1/2/3 Master 45+ A 45+,10,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:40.4,301191,340.32345599973,330.74592481432,
Men Cat1/2/3 Master 45+ A 45+,11,2923,Johnny,May,Charm City Cycling LLC,0:49:40.4,140403,339.40571006879,340.61415595259,
Men Cat1/2/3 Master 45+ A 45+,12,128439,Abe,Ehlers,Unattached,0:50:23.4,102416,384.5454341225,350.48238709086,
Men Cat1/2/3 Master 45+ A 45+,13,77327,Eric,Ivey,Team Bikenetic,0:50:25.9,208469,361.83491610183,360.35061822914,
Men Cat1/2/3 Master 45+ A 45+,14,2334,John,Lux,Deluxx Bicycles,0:50:27.0,21889,354.03373740728,370.21884936741,
Men Cat1/2/3 Master 45+ A 45+,15,31661,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Te,0:50:28.3,3304,374.14712554106,380.08708050568,
Men Cat1/2/3 Master 45+ A 45+,16,36171,Peter,Schultz,Team Bikenetic,0:50:33.6,303071,399.1892874716,389.95531164396,
Men Cat1/2/3 Master 45+ A 45+,17,95862,Joe,Daub,Deluxx Bicycles,0:50:53.9,153989,340.90485590545,399.82354278223,
Men Cat1/2/3 Master 45+ A 45+,18,21430,Eric,Schmitt,JAMSQUAD Cycling,0:52:03.4,321422,355.96981618338,409.6917739205,
Men Cat1/2/3 Master 45+ A 45+,19,26822,John,Crawford,UPMC/ Pro Bikes,1 Lap,194058,366.98375270093,419.56000505878,
Men Cat1/2/3 Master 45+ A 45+,20,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,1 Lap,286515,455.51661198008,429.42823619705,
Men Cat3/4 Intermediate,1,65848,Gentry,Jefferson,Monticello Velo Club,0:43:17.0,366331,324.54540767598,307.8178349321,
Men Cat3/4 Intermediate,2,82091,Benjamin,Harris,Rock Creek Velo,0:44:14.2,384026,319.13349963322,331.80719782223,
Men Cat3/4 Intermediate,3,20014,Sean,Price,Velo Allegro,0:44:32.7,423804,429.7137813799,355.79656071236,
Men Cat3/4 Intermediate,4,64247,Owen,Brenneman,LancBike,0:44:48.0,360992,341.99179345552,379.78592360249,
Men Cat3/4 Intermediate,5,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:02.7,177961,419.87868686415,403.77528649262,
Men Cat3/4 Intermediate,6,128442,Benjamin,Mogren,Race Pace Bicycles,0:45:03.7,485907,426.95463547493,427.76464938274,
Men Cat3/4 Intermediate,7,45633,Adam,Fulcher,Rock Creek Velo,0:45:07.0,306953,458.26122504249,451.75401227287,
Men Cat3/4 Intermediate,8,127517,Rashad,Mahoney,Race Pace Bicycles,0:46:15.1,469190,470.50065846132,475.743375163,
Men Cat3/4 Intermediate,9,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:47:30.4,375843,428.57466329056,499.73273805313,
Men Cat3/4 Intermediate,10,133457,Robert,Yarlott,Unattached,1 Lap,492617,591.10757155412,523.72210094326,
Men Cat3/4/5 Master 35+ B 35+,1,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:39.9,237732,360.60112061362,322.18308081364,
Men Cat3/4/5 Master 35+ B 35+,2,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:13.0,187763,384.23442086601,331.61462481166,
Men Cat3/4/5 Master 35+ B 35+,3,62927,John,Switzer,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:44:17.2,165625,392.28121433323,341.04616880968,
Men Cat3/4/5 Master 35+ B 35+,4,89974,Brad,Hawk,Team Bikenetic,0:44:18.2,378699,355.25465852891,350.4777128077,
Men Cat3/4/5 Master 35+ B 35+,5,8082,Dean,Jagusch,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:20.6,214535,396.91913249812,359.90925680572,
Men Cat3/4/5 Master 35+ B 35+,6,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:44:55.2,360917,392.586795482,369.34080080374,
Men Cat3/4/5 Master 35+ B 35+,7,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:45:08.0,95106,366.00359891207,378.77234480176,
Men Cat3/4/5 Master 35+ B 35+,8,109592,Scotty,Roberts,Wooden Wheels Racing,0:45:13.5,400675,386.30462703623,388.20388879979,
Men Cat3/4/5 Master 35+ B 35+,9,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:45:13.5,392426,435.89848834351,397.63543279781,
Men Cat3/4/5 Master 35+ B 35+,10,115535,Kai,Filion,Team BBC p/b BBW,0:45:16.8,0,421.26958547299,407.06697679583,
Men Cat3/4/5 Master 35+ B 35+,11,114306,Damian,Walsh,Unattached,0:46:09.2,193790,414.642415444,416.49852079385,
Men Cat3/4/5 Master 35+ B 35+,12,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:46:12.1,393837,475.46449411233,425.93006479187,
Men Cat3/4/5 Master 35+ B 35+,13,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,0:46:13.6,293522,395.14051396486,435.36160878989,
Men Cat3/4/5 Master 35+ B 35+,14,35109,Chris,Larkin,Unattached,0:46:28.8,170264,526.23727379795,444.79315278791,
Men Cat3/4/5 Master 35+ B 35+,15,28730,Guilherme,Roschke,Sportif Coaching Group,0:46:39.3,301032,453.9341178158,454.22469678593,
Men Cat3/4/5 Master 35+ B 35+,16,123900,Sam,Green,Wooden Wheels Racing,0:46:46.3,486876,470.42278462573,463.65624078395,
Men Cat3/4/5 Master 35+ B 35+,17,31667,David,Parse,Crosshairs Cycling,0:47:38.9,257936,465.14013317299,473.08778478197,
Men Cat3/4/5 Master 35+ B 35+,18,88187,Andrew,Scheufele,Unattached,0:48:11.8,485726,538.03034076464,482.51932877999,
Men Cat3/4/5 Master 35+ B 35+,19,88278,Chris,Spurrier,US Military Endurance Sports,0:48:16.5,399914,434.82472923626,491.95087277801,
Men Cat3/4/5 Master 35+ B 35+,20,92669,Tj,Sasser,Adventures for the Cure,0:48:39.8,418281,516.13321726513,501.38241677603,
Men Cat3/4/5 Master 35+ B 35+,21,82072,Matthew,Malloy,Unattached,0:49:17.3,389804,540,510.81396077405,
Men Cat3/4/5 Master 35+ B 35+,22,116561,Dane,Paris,Team Bikenetic,0:50:46.0,454946,562.92199634861,520.24550477207,
Men Cat3/4/5 Master 35+ B 35+,23,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,643.82814310304,529.67704877009,
Men Cat3/4/5 Master 35+ B 35+,24,3124,Damien,Clark,Unattached,1 Lap,237459,632.90919536313,539.10859276811,
Men Cat3/4/5 Master 45+ B 45+,1,92651,Christopher,Woltemade,Antietam Velo Club Inc,0:44:12.0,90872,354.87973023018,339.33999678901,
Men Cat3/4/5 Master 45+ B 45+,2,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:27.0,136519,397.09805702217,347.99616907109,
Men Cat3/4/5 Master 45+ B 45+,3,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:44:29.0,488943,351.46574111542,356.65234135317,
Men Cat3/4/5 Master 45+ B 45+,4,92665,Randall,Jewell,All American Bicycle Club Inc.,0:45:11.6,389794,445.69278965004,365.30851363526,
Men Cat3/4/5 Master 45+ B 45+,5,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:45:27.6,228297,479.97844980997,373.96468591734,
Men Cat3/4/5 Master 45+ B 45+,6,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:45:36.3,347764,387.89286119724,382.62085819942,
Men Cat3/4/5 Master 45+ B 45+,7,27308,Ron,Edwards,DCMTB,0:45:48.0,288789,447.83016126079,391.2770304815,
Men Cat3/4/5 Master 45+ B 45+,8,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:57.1,253737,395.44807464389,399.93320276358,
Men Cat3/4/5 Master 45+ B 45+,9,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bicycles,0:46:26.4,221236,437.92188926174,408.58937504567,
Men Cat3/4/5 Master 45+ B 45+,10,127511,Wyatt,Shields,Team Bikenetic,0:46:38.2,459820,473.79286792192,417.24554732775,
Men Cat3/4/5 Master 45+ B 45+,11,93281,Gregory,Butler,Squadra Coppi,0:46:43.8,380267,453.64376145461,425.90171960983,
Men Cat3/4/5 Master 45+ B 45+,12,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:46:48.2,343090,460.50364364142,434.55789189191,
Men Cat3/4/5 Master 45+ B 45+,13,35088,Dennis,Dischler,Unattached,0:46:55.2,303082,480.9890127377,443.21406417399,
Men Cat3/4/5 Master 45+ B 45+,14,115544,Eric,Saidel,Unattached,0:47:05.2,213515,518.41812110436,451.87023645607,
Men Cat3/4/5 Master 45+ B 45+,15,3119,Mike,Trumpfheller,DCMTB,0:47:07.7,207396,510.56005274619,460.52640873816,
Men Cat3/4/5 Master 45+ B 45+,16,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:20.8,341640,451.61200862594,469.18258102024,
Men Cat3/4/5 Master 45+ B 45+,17,72335,Mike,Shaw,Unattached,0:47:47.3,32347,459.7973966,477.83875330232,
Men Cat3/4/5 Master 45+ B 45+,18,126325,Edward,Williams,Wooden Wheels Racing,0:47:54.2,414924,458.07928971945,486.4949255844,
Men Cat3/4/5 Master 45+ B 45+,19,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:47:57.9,365819,495.15109786648,495.15109786648,
Men Cat3/4/5 Master 45+ B 45+,20,28706,Kemal,Tuncer,Unattached,0:48:10.4,55823,512.99540139525,503.80727014857,
Men Cat3/4/5 Master 45+ B 45+,21,115573,Pablo,Bachelet,Unattached,1 Lap,492494,594.97211616285,512.46344243065,
Men Cat3/4/5 Master 45+ B 45+,22,16566,Carlo,Alfano,Crosshairs Cycling,1 Lap,302425,590.41383462398,521.11961471273,
Men Cat3/4/5 Master 45+ B 45+,23,34396,Adam,Issenberg,Unattached,1 Lap,135987,578.11321790472,529.77578699481,
Men Cat3/4/5 Master 45+ B 45+,24,72177,Ted,Blake,Rock Creek Velo,1 Lap,376104,574.0796164444,538.43195927689,
Men Cat3/4/5 Master 45+ B 45+,25,52043,Marybeth,Cochran,Bike Line,1 Lap,7228,450.88262720356,547.08813155897,
Men Cat3/4/5 Master 45+ B 45+,26,15262,Patrick,Cusack,Rock Creek Velo,1 Lap,139582,486.8013823469,555.74430384106,
Men Cat3/4/5 Master 45+ B 45+,27,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bicycles,1 Lap,206891,608.22839077164,564.40047612314,
Men Cat3/4/5 Master 45+ B 45+,28,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,614.79201987495,573.05664840522,
Men Cat3/4/5 Master 45+ B 45+,29,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,645.78209117575,581.7128206873,
Men Cat3/4/5 Master 45+ B 45+,30,111399,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,1 Lap,242762,591.59756387673,590.36899296938,
Men Cat3/4/5 Master 45+ B 45+,31,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,677.78209633184,599.02516525147,
Men Cat3/4/5 Master 45+ B 45+,32,143046,Lisa,Young,Unattached,1 Lap,198285,496.79488144392,607.68133753355,
Men Cat3/4/5 Master 45+ B 45+,33,124172,James,Maiden,Unattached,1 Lap,286066,665.22953695582,616.33750981563,
Men Cat3/4/5 Master 45+ B 45+,34,103391,Kristofer,Singleton,Unattached,1 Lap,417864,637.77665068695,624.99368209771,
Men Cat3/4/5 Master 45+ B 45+,35,120595,Bradley,Kennedy,Unattached,1 Lap,457438,688.01613852153,633.64985437979,
Men Cat3/4/5 Master 45+ B 45+,36,144921,David,Selko,Unattached,1 Lap,516528,697.43151355363,642.30602666187,
Men Cat3/4/5 Master 45+ B 45+,37,47154,Paul,Seiber,Blue Mountain Velo,2 Laps,414433,503.49016555671,650.96219894396,
Men Cat4/5 Novice,1,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:37:11.0,454850,448.00418219583,376.58990376299,
Men Cat4/5 Novice,2,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:37:11.5,458076,389.78282621353,386.18008620636,
Men Cat4/5 Novice,3,115538,Joshua,Olsen,Unattached,0:37:12.5,456251,401.75186666384,395.77026864972,
Men Cat4/5 Novice,4,112566,Justin,Free,Endorphin Fitness,0:37:13.5,399782,485.94101733283,405.36045109309,
Men Cat4/5 Novice,5,37752,Carter,Schultz,Wooden Wheels Racing,0:37:16.5,382171,479.38478795088,414.95063353646,
Men Cat4/5 Novice,6,146513,Curtis,Alia,Unattached,0:37:28.6,516995,464.97156988084,424.54081597982,
Men Cat4/5 Novice,7,111091,Benjamin,Coleman,Blue Mountain Velo,0:37:40.6,442902,466.12337268862,434.13099842319,
Men Cat4/5 Novice,8,77374,Matt,Bully,Squadra Coppi,0:37:49.0,294190,392.4189915133,443.72118086656,
Men Cat4/5 Novice,9,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:38:11.3,468209,455.50999219776,453.31136330992,
Men Cat4/5 Novice,10,124460,Clay,Moulton,VeloWorks-Spokes Etc,0:38:12.2,459804,511.11628277438,462.90154575329,
Men Cat4/5 Novice,11,138458,Matt,Holmes,Team Bikenetic,0:38:24.1,513518,512.16604273849,472.49172819666,
Men Cat4/5 Novice,12,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:38:27.2,255613,479.78629895849,482.08191064002,
Men Cat4/5 Novice,13,142362,Josh,Logan,Joes Bike Shop,0:38:39.7,394259,512.59370389786,491.67209308339,
Men Cat4/5 Novice,14,115593,Matthew,Toigo,Crosshairs Cycling,0:38:54.6,456050,502.57418266405,501.26227552676,
Men Cat4/5 Novice,15,118735,Nick,Taylor,Unattached,0:38:59.2,498113,478.87186650586,510.85245797012,
Men Cat4/5 Novice,16,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:39:19.4,283846,476.83325886803,520.44264041349,
Men Cat4/5 Novice,17,6022,Kyle,Friis,Unattached,0:39:39.2,235806,482.08191064002,530.03282285686,
Men Cat4/5 Novice,18,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:40:04.5,349422,498.07748227772,539.62300530022,
Men Cat4/5 Novice,19,122575,Ian,Buggey,Team Bikenetic,0:40:19.5,307744,563.18806177917,549.21318774359,
Men Cat4/5 Novice,20,137396,Peter,Childs,Race Pace Bicycles,0:40:43.3,511885,501.32361622161,558.80337018696,
Men Cat4/5 Novice,21,142999,Nathaniel,Buckner,Unattached,0:40:44.9,498851,564.62473430602,568.39355263032,
Men Cat4/5 Novice,22,137397,Ronald,Lien,Unattached,0:41:56.7,493832,529.39856344314,577.98373507369,
Men Cat4/5 Novice,23,14014,Brian,Flynn,Baltimore Bicycle Club/Team BBC,0:42:27.5,247301,571.02953094964,587.57391751706,
Men Cat4/5 Novice,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,522.05302316652,606.75428240379,
Men Cat4/5 Novice,DNF,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,256465,506.80152952483,606.75428240379,
Men Master 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:48.4,52033,299.1325868987,295.51821398324,
Men Master 55+,2,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:44:34.4,50000,339.81562798438,308.21689963288,
Men Master 55+,3,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:44:57.7,30526,411.83022677281,320.91558528252,
Men Master 55+,4,2239,Douglass,Gray,First State Velo Sport,0:45:14.4,70634,348.6663081641,333.61427093215,
Men Master 55+,5,2217,Fred,Wittwer,Charm City Cycling LLC,0:45:14.8,38738,354.52352496884,346.31295658179,
Men Master 55+,6,14018,Bill,Okeefe,Joes Bike Shop Racing Team,0:45:22.2,284982,368.27801363729,359.01164223143,
Men Master 55+,7,4365,John,Rogers,Cameron Racing,0:45:36.0,136767,350.07040184957,371.71032788107,
Men Master 55+,8,123913,Albert,Bold,Unattached,0:45:42.8,4128,389.22256848153,384.40901353071,
Men Master 55+,9,6194,Michael,Zoeller,Crosshairs Cycling,0:46:29.0,155245,468.5223944169,397.10769918034,
Men Master 55+,10,2409,Jim,Bronson,Lee & Associates Race Team,0:46:39.4,48634,405.96339064045,409.80638482998,
Men Master 55+,11,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:47:02.4,123134,430.67451409565,422.50507047962,
Men Master 55+,12,2250,Albert,Greene,DCMTB,0:47:02.9,218663,442.39766206482,435.20375612926,
Men Master 55+,13,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,0:47:04.9,127614,436.66897105668,447.90244177889,
Men Master 55+,14,97423,Kevin,Dolan,Race Pace Bicycles,0:48:03.7,47239,409.29723146991,460.60112742853,
Men Master 55+,15,98660,Mark,Solberg,JAMSQUAD Cycling,0:48:07.9,279935,460.0127900656,473.29981307817,
Men Master 55+,16,51346,Michael,Warner,Blue Sky Velo,0:48:18.5,377675,536.82428602919,485.99849872781,
Men Master 55+,17,37757,Michael,Wynnyk,Crosshairs Cycling,0:48:35.5,294856,514.09365756537,498.69718437745,
Men Master 55+,18,7178,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,46752,503.47460303872,511.39587002708,
Men Master 55+,19,94648,David,Beavis,Unattached,1 Lap,415332,536.18526962672,524.09455567672,
Men Master 55+,20,2228,Nunzio,Dibiasi,Deluxx Bicycles,1 Lap,9413,583.52830505522,536.79324132636,
Men Master 55+,21,154102,Alex,Bishop,Unattached,1 Lap,0,540,549.491926976,
Men Master 55+,22,3208,Donald,Morrison,Unattached,1 Lap,516924,637.33452816725,562.19061262563,
Men Master 55+,23,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,572.27567410185,574.88929827527,
Men Master 55+,24,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,561.19418745438,587.58798392491,
Men Master 55+,25,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20621,652.38603817011,600.28666957455,
Men Master 55+,26,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,639.04427735852,612.98535522419,
Men Master 55+,27,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,651.84951595198,625.68404087382,
Men Master 55+,28,65852,Joseph,Hoffman,Unattached,2 Laps,361212,653.54170394845,638.38272652346,
Men Master 55+,29,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,685.86291686786,651.0814121731,
Men Master 55+,30,110038,Donald,Muddiman,Unattached,2 Laps,448693,674.775720039,663.78009782274,
Men Open Junior U11 9-10,1,129936,Krishna,Gupta,Rock Creek Velo,0:09:20.0,486639,624.27054236787,549.24876694664,
Men Open Junior U11 9-10,2,127640,Nicolas,Holland,Baltimore Youth Cycling,0:09:23.3,487071,624.69857794569,581.2758724636,
Men Open Junior U11 9-10,3,142940,Liam,Rivers,Baltimore Youth Cycling,0:10:04.3,503789,656.67664452349,613.30297798055,
Men Open Junior U11 9-10,4,142986,Jonas,Juusola-fitzpatrick,Unattached,0:10:16.7,517509,657.1498373425,645.3300834975,
Men Open Junior U11 9-10,5,130326,Joseph,Decker,Baltimore Youth Cycling,0:10:28.1,503808,726.48961702154,677.35718901446,
Men Open Junior U11 9-10,6,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:10:28.2,492729,757.5648368798,709.38429453141,
Men Open Junior U11 9-10,7,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:10:36.6,494713,725.30451629075,741.41140004837,
Men Open Junior U11 9-10,8,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:10:56.7,503787,756.33318307519,773.43850556532,
Men Open Junior U11 9-10,9,97349,Nicholas,Williams,Unattached,0:11:33.8,513288,787.56465626538,805.46561108227,
Men Open Junior U11 9-10,10,145235,Dominick,Siedor,Unattached,0:12:00.2,475123,802.17444556996,837.49271659923,
Men Open Junior U11 9-10,11,142943,Liam,Smith,Baltimore Youth Cycling,0:13:13.3,517724,846.73231213571,869.51982211618,
Men Open Junior U11 9-10,12,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:13:41.9,494248,822.9331895585,901.54692763313,
