First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Welker,Cross of the North,2012-12-15,Men SM 4  ,17,44,455.25356155936,
Douglas,Borg,Cross of the North,2012-12-15,Men SM 4  ,18,44,460.43314737406,
Todd,Wilson,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,35,48,552.11880421252,
Lucas,Clarke,Cross of the North,2012-12-15,Men SM 3  ,36,38,460.46261834801,
Michael,Burleigh,Cross of the North,2012-12-15,Men SM Open  ,26,48,288.61010289694,
Michael,Welker,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,7,66,402.95641519676,
Lucas,Clarke,Boulder Racing CX #5,2012-12-8,Men SM 3  ,7,28,343.72615941264,
Michael,Burleigh,Boulder Racing CX #5,2012-12-8,Men SM Open  ,10,28,238.8980180546,
Corey,Moxon,Boulder Racing CX #5,2012-12-8,Men SM Open  ,26,28,356.414957838,
Douglas,Borg,Boulder Racing CX #5,2012-12-8,Men SM 4  ,9,28,441.58575002619,
Adam,Fivehouse,Boulder Racing CX #5,2012-12-8,Men SM 4  ,11,28,454.32259315822,
Michael,Welker,Boulder Racing CX #5,2012-12-8,Men SM 4  ,13,28,467.05943629026,
Todd,Wilson,Boulder Racing CX #5,2012-12-8,Men SM 4  ,20,28,511.63838725238,
Lucas,Clarke,Castle Cross 2012,2012-12-2,Men SM 3  ,11,23,377.25330923051,
Matt,Lyons,Castle Cross 2012,2012-12-2,Men SM Open  ,26,27,342.21636802321,
Michael,Welker,Cyclo X Louisville,2012-12-1,Men SM 4  ,3,33,407.10300339046,
Adam,Fivehouse,Cyclo X Louisville,2012-12-1,Men SM 4  ,31,33,591.35083643213,
Michael,Burleigh,Cyclo X Louisville,2012-12-1,Men SM 3  ,1,26,321.69930488348,
Lucas,Clarke,Cyclo X Louisville,2012-12-1,Men SM 3  ,17,26,423.15047722799,
Corey,Moxon,Cyclo X Louisville,2012-12-1,Men SM Open  ,26,38,313.92393833339,
Matt,Lyons,Cyclo X Louisville,2012-12-1,Men SM Open  ,30,38,337.16900681826,
Ophir,Sefiha,Cyclo X Louisville,2012-12-1,Men SM 35+  ,31,31,454.94943706166,
Todd,Wilson,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,48,61,625.41762998602,
Douglas,Borg,Big Ring Cycles CX,2012-11-24,Men SM 4  ,12,32,491.61704640869,
Daniel,Madruga,Big Ring Cycles CX,2012-11-24,Men SM 4  ,24,32,575.58701205988,
Corey,Moxon,Big Ring Cycles CX,2012-11-24,Men SM 3  ,9,17,398.70311985153,
Todd,Wilson,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,29,41,619.02482861814,
Grant,Bovee,Turkey Cross,2012-11-22, Mens C  ,1,54,417.25863706026,
Todd,Wilson,Turkey Cross,2012-11-22, Mens C  ,41,54,687.98658215617,
Douglas,Borg,AlphaCross,2012-11-18,Men SM 4  ,7,30,413.29636798745,
Michael,Welker,AlphaCross,2012-11-18,Men SM 4  ,17,30,474.31734152855,
Daniel,Madruga,AlphaCross,2012-11-18,Men SM 4  ,28,30,541.44041242376,
Lucas,Clarke,AlphaCross,2012-11-18,Men SM 3  ,4,24,342.3910591252,
Corey,Moxon,AlphaCross,2012-11-18,Men SM 3  ,17,24,423.70676680701,
Adam,Fivehouse,Boulder Racing CX #4,2012-11-17,Men SM 4  ,7,50,404.45488998943,
Douglas,Borg,Boulder Racing CX #4,2012-11-17,Men SM 4  ,11,50,429.70077588766,
Michael,Welker,Boulder Racing CX #4,2012-11-17,Men SM 4  ,15,50,454.94666178588,
Todd,Wilson,Boulder Racing CX #4,2012-11-17,Men SM 4  ,41,50,619.04492012437,
Michael,Burleigh,Boulder Racing CX #4,2012-11-17,Men SM 3  ,1,36,324.73667860964,
Lucas,Clarke,Boulder Racing CX #4,2012-11-17,Men SM 3  ,10,36,369.89467144386,
Corey,Moxon,Boulder Racing CX #4,2012-11-17,Men SM 3  ,14,36,389.96489048129,
Michael,Burleigh,Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,3,14,350.4165911655,
Lucas,Clarke,Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,8,14,398.25845321618,
Douglas,Borg,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,2,39,380.03635975785,
Michael,Welker,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,6,39,415.58383536722,
Adam,Fivehouse,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,9,39,442.24444207424,
Todd,Wilson,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,33,46,606.48353922207,
Matt,Lyons,Cyclo X Broomfield,2012-11-10,Men  SM Open ,30,32,318.41431408248,
Michael,Welker,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,6,24,461.00793950206,
Jordan,Sher,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,8,24,483.57709964433,
Matt,Lyons,Schoolyard Cross,2012-11-3,Men   SM Open,16,19,296.7670288034,
Lucas,Clarke,Schoolyard Cross,2012-11-3,Men   SM 3,12,23,388.77972968011,
Lucas,Clarke,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,26,40,417.60001421205,
Ophir,Sefiha,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,23,58,275.28625959109,
Daniel,Madruga,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,57,65,653.19081401267,
Corey,Moxon,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,4,58,396.54730016325,
Douglas,Borg,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,11,58,435.11351326314,
Michael,Welker,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,23,58,501.22702143438,
Dustin,Jackson,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,34,46,456.22211129491,
Dustin,Jackson,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,23,26,443.31893978073,
Corey,Moxon,Colorado Cross Classic,2012-10-27,Men 4 Senior ,5,30,412.96134506995,
Douglas,Borg,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,7,40,408.1148248902,
Daniel,Madruga,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,38,40,694.24778734476,
Lucas,Clarke,Boulder Racing CX #3,2012-10-20,Men SM 3  ,20,33,416.5938914576,
Matt,Lyons,Boulder Racing CX #3,2012-10-20,Men SM Open  ,10,34,220.88011585401,
Corey,Moxon,Boulder Racing CX #3,2012-10-20,Men SM 4  ,8,65,412.45928239467,
Douglas,Borg,Boulder Racing CX #3,2012-10-20,Men SM 4  ,9,65,417.77347896156,
Ophir,Sefiha,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,6,39,233.00273172617,
Lucas,Clarke,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,5,40,329.39311542895,
Douglas,Borg,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,21,40,407.50677500983,
Cody,Baker,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,63,92,619.88707968752,
Ophir,Sefiha,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,43,83,312.17241800533,
Matt,Lyons,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,86,80,321.41297397059,
Dustin,Jackson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,32,41,508.31957984067,
Corey,Moxon,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,24,102,441.18409785718,
Jeff,Kluck,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,50,85,245.94985433782,
Dustin,Jackson,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,12,12,481.45268516551,
Michael,Christopher,Cross at the River,2012-10-7,  Sm 3 ,6,6,402.36853811601,
Corey,Moxon,Frisco Cross,2012-10-6,Men 4 Senior ,6,40,432.59002192034,
Dustin,Jackson,Frisco Cross,2012-10-6,Men  Singlespeed ,19,23,492.49902458265,
Todd,Wilson,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,76,84,673.88426293004,
Dustin,Jackson,Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,9,10,450.88049275247,
Michael,Welker,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,22,36,422.57502212799,
Douglas,Borg,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,23,36,426.11021628483,
Michael,Welker,Adrenalin Cross,2012-09-30,Men 4 Senior ,10,25,495.82556614494,
Todd,Wilson,Primalpalooza,2012-09-29,Men 4 Master 45+,29,42,564.55383976979,
Lucas,Clarke,Primalpalooza,2012-09-29,Men 3 Senior ,9,21,379.23784354353,
Adam,Fivehouse,Primalpalooza,2012-09-29,Men 4 Senior ,19,58,473.4853944822,
Douglas,Borg,Primalpalooza,2012-09-29,Men 4 Senior ,24,58,503.7193060812,
Daniel,Madruga,Primalpalooza,2012-09-29,Men 4 Senior ,40,58,600.467823198,
Ophir,Sefiha,Primalpalooza,2012-09-29,Men  Master 35+,8,28,254.18765058419,
Drew,Christopher,Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,17,24,293.35270668837,
Garrett,Suydam,Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,24,24,348.62974451416,
Dustin,Jackson,Primalpalooza,2012-09-29,Men  Singlesped ,19,22,490.74206661382,
Michael,Welker,Primalpalooza,2012-09-29,Men 4 Master 35+,10,40,433.45474332176,
Michael,Welker,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,10,40,374.05699259049,
Douglas,Borg,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,19,40,431.26888902792,
Ophir,Sefiha,Back to Basics Cyclocross Series,2012-09-26, Mens A  ,7,14,333.73034177262,
Dustin,Jackson,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,11,13,468.89666191461,
Michael,Christopher,Queens of Cross,2012-09-23,Men 3 Senior ,6,8,409.52359757212,
Drew,Christopher,Queens of Cross,2012-09-23,Men  Senior ,10,10,341.09134088955,
Dustin,Jackson,Queens of Cross,2012-09-23,Men  SM Single Spd ,9,10,461.70839334433,
Michael,Welker,Queens of Cross,2012-09-23,Men 4 Master 35+,2,40,407.30843295422,
Todd,Wilson,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,30,55,559.92707160201,
Corey,Moxon,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,7,73,395.0520419762,
Douglas,Borg,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,14,73,434.07649221338,
Michael,Welker,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,67,73,723.97240826098,
Ophir,Sefiha,Boulder Racing CX #2,2012-09-22,Men  Master 35+,4,33,219.06091511175,
Michael,Welker,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,11,26,401.9186815791,
Douglas,Borg,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,21,26,456.52111509769,
Ophir,Sefiha,Boulder Racing CX #1,2012-09-16,Men SM 3  ,2,43,312.77342619168,
Michael,Christopher,Boulder Racing CX #1,2012-09-16,Men SM 3  ,36,43,468.86308458552,
Scott,Christopher,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,27,36,623.29772015449,
Adam,Fivehouse,Boulder Racing CX #1,2012-09-16,Men SM 4  ,7,69,431.13667253435,
Douglas,Borg,Boulder Racing CX #1,2012-09-16,Men SM 4  ,12,69,454.80261328775,
Corey,Moxon,Boulder Racing CX #1,2012-09-16,Men SM 4  ,62,69,681.99564452041,
Scott,Christopher,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,13,22,553.77733698764,
Corey,Moxon,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,2,21,445.77992322507,
Douglas,Borg,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,8,21,508.59330774169,
Dustin,Jackson,Campus Cross,2012-09-8,Men SS  ,6,9,397.81316840656,
Corey,Moxon,Campus Cross,2012-09-8,Men 4 Senior ,2,19,441.24680047279,
