Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,35,40,612.14112593992,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,24,36,550.30605776493,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,17,32,521.04276509107,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,27,50,545.05800155372,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,20,28,558.6370229329,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,29,35,590.05482889186,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,14,23,533.82941049684,
Woodland Park,2018-11-18,Cat 4 Men 35+,40,62,559.20574907233,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,16,27,508.73545065602,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,76,77,676.38781686723,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,47,55,616.05705181662,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,19,34,548.98781059306,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,25,38,565.71517492381,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,20,25,567.37032790853,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,DNF,28,617.05355603262,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,31,39,554.9310047363,
