Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men B,DNF,54,465.54613781116,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,42,87,434.04030693488,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,33,74,412.85986908799,
Cross Crusade - Flying M,2006-10-29,Men B,27,56,415.58763470054,
Cross Crusade - Barton Park,2006-11-5,Men B,20,56,385.58920413504,
Cross Crusade - Estacada,2006-11-11,Men B,25,54,413.24001686237,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,41,67,453.53958894799,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,45,85,389.00340512981,
Cross Crusade - Estacada,2007-11-11,Men B,41,84,424.06140221479,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,46,73,464.63105990328,
Hood River Double Cross #2,2008-09-21,Men B,16,35,438.35607967963,
Battle at Barlow,2008-09-28,Category B,20,41,445.12828639828,
Cross Crusade #1,2008-10-5,Category B,46,104,408.47291876671,
Cross Crusade #2,2008-10-12,Category B,40,102,438.60654282636,
Cross Crusade #3,2008-10-19,Category B,37,96,439.01542769461,
Cross Crusade #4,2008-10-25,Category B,38,77,431.51593176543,
Cross Crusade #6,2008-11-2,Category B,49,98,412.84741503893,
Battle at Barlow,2010-09-26,Master 35+ B,30,73,408.76526115202,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),36,84,414.19630415095,
David Douglas CX,2010-10-2,Master 35+ B,4,15,460.86709094437,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),26,76,386.9223352593,
Cross Crusade: Rainier High School,2010-10-10,Category B,57,89,430.03147517293,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),20,60,391.54828059524,
Ninkrossi CX,2010-10-16,Category B,DNF,14,,
Blind Date at the Dairy,2010-10-20,Category B,23,58,403.63139739314,
Blind Date at the Dairy #5,2010-10-27,Category B,14,47,378.81294257091,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,7,58,349.88477000223,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,15,48,386.71074990489,
Battle at Barlow,2011-09-24,Masters 35+ B,23,76,396.85080167441,
Blind Date #1,2011-09-28,Men B,13,55,358.76190267544,
Blind Date #2,2011-10-5,Men B,11,38,381.52931619104,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,DNF,38,549.93777710795,
Blind Date #3,2011-10-12,Men B,14,48,370.5726555834,
Blind Date #4,2011-10-19,Men B,DNF,50,504.16825477506,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,35,35,526.16949667529,
Blind Date #5,2011-10-26,Men B,DNF,40,495.57529719893,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,16,25,427.58899125618,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,54,97,480.32530903447,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,35,43,476.19769653884,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,28,49,408.55214211785,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,30,35,514.77492164477,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,12,24,397.18821282294,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,17,34,384.77960971815,
Battle At Barlow,2013-09-29,Masters 35+ A,15,40,350.03055215438,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,6,18,362.48240033548,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,6,22,334.49436802649,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,40,85,390.18710798457,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,88,94,553.99105944368,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,12,15,472.53680094435,
Het Meer,2014-09-6,Masters 35+ A,DNF,38,550.39568407205,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,11,14,460.09290883551,
Portland Trophy Cup,2017-09-12,Singlespeed Men,23,45,414.09789920202,
GPCM: Zaaldercross,2017-09-16,Singlespeed,DNF,37,532.52408091235,
Portland Trophy Cup,2017-09-19,Singlespeed Men,20,43,400,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,29,52,442.01784152722,
