Race Name,Race Date,Category Name,Place,Total Racers,Points
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,6,21,396.53303324564,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,6,24,398.16277712416,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,10,43,429.41894390253,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,9,76,415.44286996949,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,1,66,393.85390474778,
NCCX Race #1,2015-10-17,Men Cat 4/5,2,77,375.04666313269,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,1,52,359.60813686057,
NCCX Race #4,2015-10-31,Men Cat 4/5,DNF,56,706.31522071128,
Pisgah Brewery CX,2016-10-9,Mens B,15,39,381.21623576445,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,23,30,391.37163676048,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,17,28,436.35458870704,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,4,12,379.46353976869,
