First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Mackenzie,Rad Racing GP,2010-09-19,Elite men,20,50,201.36433699817,
Drew,Mackenzie,Starcrossed,2010-09-19,Single Speed,7,81,267.28040423595,
Drew,Mackenzie,SSCXWC,2009-11-8,Men SSCXWC,1,213,242.49252627898,
Joele,Guynup,SSCXWC,2009-11-8,Women SSCXWC,5,38,392.44356474206,
Drew,Mackenzie,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,18,43,206.56811430272,
Joele,Guynup,Toronto International Cyclocross Day 2,2009-10-18,Elite Women,10,20,428.11478265388,
Drew,Mackenzie,Toronto International Cyclocross,2009-10-17,Elite Men,12,41,193.67356567343,
Joele,Guynup,Toronto International Cyclocross,2009-10-17,Elite Women,9,20,413.23080667314,
Drew,Mackenzie,Jim Horner Grand Prix,2009-10-11,Elite Men,17,35,239.00363178453,
Drew,Mackenzie,Canadian Cross Nationals,2009-10-11,Elite Men,13,35,,
Drew,Mackenzie,2009 Canadian National Championships,2009-10-10,Elite Men,13,40,223.92412819667,
Joele,Guynup,Rad Racing GP,2009-09-20,Elite Women,15,22,472.90189134092,
Drew,Mackenzie,Rad Racing GP,2009-09-20,Elite Men,52,58,,
Drew,Mackenzie,Starcrossed ,2009-09-19,Elite Men,67,70,,
Joele,Guynup,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),9,22,413.72230209038,
