Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men C,8,25,506.25,
UTCX #2 Fort Buenaventura,2013-10-5,Men C,9,30,502.2,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,5,29,454.60742994234,
UTCX #5 Halloween Cross,2013-10-26,Men C,7,27,477.35199852816,
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,1,20,459,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C,11,20,540,
Utah State Cyclocross Championship,2016-11-26,Men B Cat 3/4/5,2,4,,
Salty Treads,2017-11-19,Men SM OPEN,6,10,303.9024696735,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,1,16,303.9024696735,
P-Town '18: Euclid #1,2018-09-26,Mens B,2,22,330.55966735568,
UTCX #4 Snowbasin,2018-10-6,Men 35+ A,3,5,,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,9,16,279.39671048561,
P-Town Cyclocross Euclid #4,2018-10-17,A,6,11,276.83645248002,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+A,1,6,275.41679778964,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,11,22,217.05151207629,
UTCX #7 Art Dye Park,2018-10-27,Men A,11,15,280.40353828369,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,12,14,315.35949663498,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,10,18,252.51530890673,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,14,16,296.07217971897,
P-Town Cross,2019-10-1,A,11,23,266.90395306623,
UTCX #4 Weber County,2019-10-5,Men  A,10,20,249.88900672861,
P-Town Cross,2019-10-8,A,15,22,270.83333333333,
UTCX #5,2019-10-12,Men  A,9,17,268.77511910439,
P-Town Cross,2019-10-15,A,9,20,241.57972413661,
Salty Cross Days Day 1,2019-11-16,Men SM OPEN,8,14,282.62928421665,
Salty Cross Days Day 2,2019-11-17,Men SM OPEN,6,9,282.78218287259,
