Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,Cat 4 Men,38,48,781.39877638879,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,24,30,598.94235384209,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,19,24,569.41970419553,
Starcrossed,2010-09-19,Cat 4 Men,DNF,70,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,DNF,96,,
King County Cross,2010-10-30,CAT 4 MEN,46,52,636.98716671431,
Raceway Cross,2010-10-31,CAT 4 MEN,46,57,624.43392118029,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,DNF,13,664.41763248333,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,44,75,574.24491186684,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,30,54,548.67007745389,
