Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A - Expert,1,29224,Shawn,Adams,Lake Effect,58:00:00,179664,228.89500012041,211.13804728634,
A - Expert,2,8152,Matt,Weeks,Lake Effect,,232237,245.19310806944,217.77555131873,
A - Expert,3,2285,Gerry,Pflug,Spk/Speedgoat,,27999,250,224.41305535113,
A - Expert,4,5874,Michael,Mihalik,Freddie Fu,,245927,250,231.05055938352,
A - Expert,5,2284,Ernesto,Marenchin,Speedgoat,,41544,273.51650861096,237.68806341591,
A - Expert,6,8161,Tony,Marut,Lake Effect,,235395,297.58523192538,244.32556744831,
A - Expert,7,5681,Paul,Martin,Panther/RGF,,,249.62758364431,250.9630714807,
A - Expert,8,8228,Jason,Halloran,Team Spin,,170377,297.26596748952,257.60057551309,
A - Expert,9,21444,John,Proppe,Lake Effect,,301502,435.51955761715,264.23807954548,
A - Expert,10,8154,Ross,Clark,Solon Bicycle,,211726,315.81825362094,270.87558357788,
A - Expert,11,2413,Rudy,Sroka,Lake Effect,,33715,322.22783812938,277.51308761027,
A - Expert,12,8244,Brad,Wilhelm,Gary Fisher/Rays Mtb,,213645,250,284.15059164266,
A - Expert,13,40477,James,Dieringer,Team Spin,,171905,250,290.78809567506,
A - Expert,14,1880,Jeffrey,Craft,Lake Effect,,8033,250,297.42559970745,
A - Expert,15,8162,Ray,Huang,Carbon Racing,,16965,270.99266536196,304.06310373984,
A - Expert,16,8214,John,Ehrlinger,Team Spin,,209482,362.57201261685,310.70060777224,
A - Expert,17,8148,Derek,Wilford,Team Spin,,134363,369.24716925112,317.33811180463,
A - Expert,18,21458,Greg,Fletcher,Carbon Racing,,,384.30002753288,323.97561583702,
A - Expert,19,8159,Ryan,Wayne,,,235650,302.59539259358,330.61311986942,
A - Expert,20,16404,William,Marut,Lake Effect,,169120,363.62679690307,337.25062390181,
A - Expert,21,8158,Bob,Rodgers,Solon Bicycle,,,446.46203849787,343.8881279342,
A - Expert,22,20166,Scott,Gartman,Lake Effect,,282666,373.46921935077,350.52563196659,
A - Expert,23,21452,Dave,Chernosky,Panther/RGF,,,356.59186969164,357.16313599899,
A - Expert,24,20139,Robert,Martin,Panther/RGF,,69551,250,363.80064003138,
A - Expert,25,8211,Tom,Humphrey,Team Spin,,,408.84467561523,370.43814406377,
A - Expert,26,40276,Mike,Vanucci,Lake Effect,,,250,377.07564809617,
A - Expert,DNF,2315,Brett,Davis,Solon Bicycle,,207616,,,
A - Expert,DNF,29519,John,Wagner,,,,,,
A - Expert,DNF,8168,Gary,Burkholder,Snakebite Racing,,235538,,,
A - Expert,DNF,8157,Dave,Steiner,Team Spin,,,,,
B - Sport,1,8168,Gary,Burkholder,Snakebite Racing,46:00:00,235538,441.11514288188,368.58525282592,
B - Sport,2,7413,John,Heffner,Morningside Velo,,261703,400,372.91627937718,
B - Sport,3,8141,Robert,Sroka,Lake Effect Racing,,270997,459.77398473903,377.24730592843,
B - Sport,4,8170,Jason,Leaman,Stark Velo,,,464.20570569141,381.57833247968,
B - Sport,5,40493,Matt,Bockbraeder,Team Spin,,,400,385.90935903093,
B - Sport,6,40471,Brent,Thompson,Summit Freewheelers,,278707,400,390.24038558218,
B - Sport,7,37078,Scott,Marut,Lake Effect,,,400,394.57141213343,
B - Sport,8,21467,Scott,Lempka,,,290590,521.91307444718,398.90243868468,
B - Sport,9,21460,Tom,Clayton,,,,389.43960267901,403.23346523594,
B - Sport,10,39249,Mitch,Gabel,Pista Elite,,262227,400,407.56449178719,
B - Sport,11,35042,Jason,Justi,,,290243,466.73657169576,411.89551833844,
B - Sport,12,8269,Mike,Schmidt,,,188006,488.24311023492,416.22654488969,
B - Sport,13,33835,Don,Frey,Snakebite Racing,,220494,584.4312719035,420.55757144094,
B - Sport,14,57762,Christopher,Nicula,Chagrin River Cycling,,254842,400,424.88859799219,
B - Sport,15,40494,Greg,Troyer,Wellness Extension,,41134,400,429.21962454344,
B - Sport,16,37332,Joseph,Biss,,,303940,400,433.5506510947,
B - Sport,17,21465,David,Thornton,,,239723,469.41597276744,437.88167764595,
B - Sport,18,40495,David,Sawitki,Pista Elite,,,400,442.2127041972,
B - Sport,19,8135,Seth,Kafferlin,Snakebite Racing,,253644,500.54910251081,446.54373074845,
B - Sport,20,8139,Dan,Baraona,Snakebite Racing,,246691,487.9737050496,450.8747572997,
B - Sport,21,8181,Kevin,Kimmich,Chagrin River Cycling,,59590,518.29577308374,455.20578385095,
B - Sport,22,40383,Josh,Hoblet,,,,400,459.5368104022,
B - Sport,23,40496,Anthony,Rizzo,,,233482,400,463.86783695346,
B - Sport,24,8132,Paul,Donatelli,Stark Velo,,269651,456.43101458688,468.19886350471,
B - Sport Women,1,8248,Leah,Halloran,Spin Multisport,,284355,,,
B - Sport Women,2,8237,Samantha,House,Carbon Racing,,,,,
B - Sport Women,3,8140,Natalie,Fisher,,,,,,
C - Junior,1,40506,Ian,Adams,,,276942,,,
C - Junior,2,40507,Kyle,Boyd,,,311077,,,
C - Junior,3,8271,Ryan,Madis,Project Velo,,284218,,,
C - Junior,4,40508,Veda,Gerasmek,One Call Now,,,,,
C - Junior,5,8225,William,Cousino,,,329382,,,
C - Junior,6,40509,Alex,Tovar,,,,,,
C Race,1,20321,Jeff,Norris,TATI,31:00:00,257221,489.17607992898,459,
C Race,2,40293,Tim,Tovar,,,,540,465.75,
C Race,3,40296,Dave,Bartels,,,303715,540,472.5,
C Race,4,6217,Erick,Madis,Project Velo,,237913,585.77918988413,479.25,
C Race,5,37332,Joseph,Biss,,,303940,540,486,
C Race,6,40472,Rob,Tandy,,,,540,492.75,
C Race,7,40497,Chris,Lamb,,,271910,540,499.5,
C Race,8,8143,Joe,Belich,,,,541.8889657448,506.25,
C Race,9,40303,Tiffany,Clark,Solon Bicycle,1st woman,264680,540,513,
C Race,10,40324,Jack,Hanselman,,,310205,540,519.75,
C Race,11,21447,Mike,Cousino,,,329380,564.76039185236,526.5,
C Race,12,40498,Josh,Basham,,,303035,540,533.25,
C Race,13,8250,Richard,Grella,Stark Velo,,51308,523.4276807774,540,
C Race,14,42833,Rachel,Weaver,,2nd woman,271851,540,546.75,
C Race,15,40500,Charles,Marquart,,,,540,553.5,
C Race,16,8251,Dale,Seeds,,,63439,540,560.25,
C Race,17,40294,Jon,Adams,,,,540,567,
C Race,18,40501,Tim,Shepard,,,,540,573.75,
C Race,19,40297,Phillip,Wadsworth,,,284529,540,580.5,
C Race,20,40502,Alan,Hirsh,,,,540,587.25,
C Race,21,40503,Justin,Bellini,,,,540,594,
C Race,22,40504,Haron,Bovalino,,,,540,600.75,
C Race,23,40329,Kevin,Galicki,,,,540,607.5,
C Race,24,40505,Scott,Jerbak,,,,540,614.25,
