Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,62,69,545.13030726358,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,42,54,644.92772361672,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,DNF,50,561.69778172269,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,49,64,615.61074701034,
Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,9,16,466.13605444843,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,11,32,487.07148535457,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,17,21,506.66904055679,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,36,66,558.47562813176,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,15,16,495.08585268932,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,13,16,548.84266065165,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,21,53,504.92426431661,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,DNF,25,515.08047467811,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,19,35,546.3109613656,
Gopher Cross,2019-09-29,Men Cat 3/4,8,9,471.07106090225,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,18,20,511.80183764721,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,6,18,458.17446347628,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,18,22,487.08787993729,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,9,25,484.52643897226,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,16,19,493.93826719522,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,13,33,500.41758730778,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,9,17,403.27440466681,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,DNF,41,665.81169307026,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,19,23,455.60259954082,
MN State Cyclocross Championships,2019-11-23,Men 23-34,10,13,449.84611305221,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,5,22,371.53313048257,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,6,16,399.25819080711,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Singlespeed,5,9,400,
Bravane CX,2021-10-30,Men Cat_3/4,11,19,418.11950376024,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,6,31,410.02530717118,
MN State Cyclocross Championships,2021-11-20,Men Singlespeed,8,13,419.69600099075,
TNCX week 3,2022-09-13,Open 1/2/3,22,42,354.24401739591,
TNCX week 4,2022-09-20,Advanced,17,42,369.42266790848,
Karma Cross Day 1,2022-10-1,Men cat 3/4,10,45,390.91286904856,
TNCX week 6,2022-10-4,Advanced,47,74,381.07833348467,
Tuesday CX,2023-09-12,Advanced,34,71,347.5859315591,
Tuesday CX,2023-09-19,Advanced,25,46,355.40807657228,
Versus CX,2023-10-8,M Cat_1/2/3,18,28,344.98471501639,
Versus CX,2023-10-8,Single Speed,10,38,330.11793684878,
