Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,68,83,682.8809781269,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,89,107,697.32981781992,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,31,35,649.99970857871,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,65,87,676.32035304913,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,DNF,81,565.23480601679,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,95,125,646.42259230628,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,24,47,540,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,51,74,623.16612695499,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,42,67,609.21032533521,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,50,103,535.98575791117,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,44,88,565.15368392073,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,54,78,606.96103791151,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,53,63,544.03391731692,
Secret Squirrel,2017-11-25,Novice Men,43,95,541.56764321485,
Secret Squirrel,2017-11-25,Fat Bike Open,6,12,516.79274977222,
Quad CX 2018,2018-09-9,Men 4 40+,29,46,602.13672806808,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,60,83,565.60568584919,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,33,35,484.50790037225,
Minuteman CX,2018-10-7,Men 4/5 40+,31,58,537.89104507033,
Minuteman CX,2018-10-7,Men 40+ (1-4),32,38,485.27743413962,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,39,103,487.00540043587,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,94,105,508.78808752242,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,DNF,39,693.19269481547,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,26,40,585.95972217615,
Secret Squirrel CX,2019-11-30,Novice Men,24,97,457.320402598,
Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),6,10,527.9426774928,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,23,70,452.83787313338,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),19,84,451.58803966577,
