First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bailey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Junior (10-18),2,16,364.07640031766,
Anthony,Bailey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Junior (10-18),9,16,480,
Andrew,Bailey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,6,19,265.78414421784,
Andrew,Bailey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Mountain Bike,6,7,458.5589954377,
Anthony,Bailey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Mountain Bike,7,7,479.45745849235,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Junior (10-18),6,6,554.73663361818,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,6,9,295.67404612946,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),2,9,407.41511586791,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),7,9,528.38992275472,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Pro/1/2,4,9,288.08061368977,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,2,36,400.7712353339,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Junior (10-18),2,8,405.78056830747,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Junior (10-18),6,8,614.30987531702,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,4,11,253.11442967077,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,1,35,380.24532864531,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),1,9,420.12868731497,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),2,9,434.44569393227,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),8,9,520.34773363612,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,1,16,336.93410371013,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,1,38,438.56228499483,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Junior (10-18),1,10,379.8657567603,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Junior (10-18),7,10,500.02684864794,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,1,12,336.93410371013,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,1,38,442.13476583479,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),1,12,373.61106824327,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),4,12,443.47163036513,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),10,12,583.19275460885,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,1,21,343.47489948446,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,1,40,436.14918909403,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Junior (10-18),1,7,385.53246549919,
Anthony,Bailey,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Junior (10-18),6,7,569.88568161138,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,1,18,326.51991881983,
Matthew,Russell,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,1,36,438.79695396861,
